tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
997a4deed32c0c4972c69af40beed83a510bd827d8806320c10d40914a58563d,-1,3,1,73.78995492,1579818121,Regular,3e8f3ebb455b506fcc0ebcf867bb5ddc5d78e9d7622ceb27a3915642703627ba
b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69,-1,10,1,73.74999268,1578958023,Regular,fa402cf34cca16bba73951391d7fb12f03c1fc3d4aa5529e66cd65d782ac7ccd
fa402cf34cca16bba73951391d7fb12f03c1fc3d4aa5529e66cd65d782ac7ccd,1,3,1,73.74999268,1578670366,Vote,b80bf69d99a7974da191438316c9d75432bedfa79fab2be8552639a09b344b69
ed23d012caa99637707504719a8ae0382d4c31d15fb461aa4dc72dbebfa6411c,-1,2,1,73.78995492,1577738453,Regular,55cf3bb7959ab032d66428227ee5419307804cb48a6998564aafb2553eda2778
55cf3bb7959ab032d66428227ee5419307804cb48a6998564aafb2553eda2778,1,3,1,73.78995492,1577712431,Vote,ed23d012caa99637707504719a8ae0382d4c31d15fb461aa4dc72dbebfa6411c
6f6fb8daf94e11c8f8fe96bb3f987e2096000706049b4016c0458f8a84592dff,-1,3,1,73.78995492,1577205404,Regular,79f673ab86165b47971e7964c4e068eab93743a1bea6365b16cc7381abea53ad
79f673ab86165b47971e7964c4e068eab93743a1bea6365b16cc7381abea53ad,1,3,1,73.78995492,1577175109,Vote,6f6fb8daf94e11c8f8fe96bb3f987e2096000706049b4016c0458f8a84592dff
3e8f3ebb455b506fcc0ebcf867bb5ddc5d78e9d7622ceb27a3915642703627ba,1,3,1,73.78995492,1577040928,Vote,997a4deed32c0c4972c69af40beed83a510bd827d8806320c10d40914a58563d
9aef08815a42f72fc122f5e5ae4ee8e41069aded52a50689ed35dfe670f1d584,-1,4,1,73.78995492,1576731032,Regular,7c7934ef8791606fdffd0c134142f553d92d4b71440d22fa6ca7bf77062c04e6
7c7934ef8791606fdffd0c134142f553d92d4b71440d22fa6ca7bf77062c04e6,1,3,1,73.78995492,1576631476,Vote,9aef08815a42f72fc122f5e5ae4ee8e41069aded52a50689ed35dfe670f1d584
