tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,188,1,119.91378328,1621402664,Regular,e13e4f08698e49aa29a7ff1d0d35681ced59071357a28c284805b9844cf187d0
e13e4f08698e49aa29a7ff1d0d35681ced59071357a28c284805b9844cf187d0,1,3,1,119.91378328,1621356766,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
2447e139c3f69244a9eec9be41786ff29e00630c8aed014872c869404513e19c,-1,8,1,119.93726195,1621202866,Regular,89deced86bd4c72c99e8dd77f0e6840a96ac221db7963668389e301ae240c3f1
5b0741d1c8e2fd21b84e36cfdacf94025f5774f55d0cd99586dbac72dd8137ac,-1,19,1,119.93726195,1621200871,Regular,a86e710b30a5ae3124c35b52440f09abcdf8ae54f7d9d79e92892e434d5163ef
64517bf9025d13225e311395629b00dedbea21fdb5d07e24d362529b411ea78c,-1,7,1,119.93726195,1621121826,Regular,099e65ebd490ff67aebaf6a0fabd322c054743a8a425e09cb74745b7d5204656
8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5,-1,7,1,119.93726195,1621120143,Regular,1be7bf9108cd4222c924981abd456f1aed9383ed427694329990521b6cbc7f50
099e65ebd490ff67aebaf6a0fabd322c054743a8a425e09cb74745b7d5204656,1,3,1,119.93726195,1619212243,Vote,64517bf9025d13225e311395629b00dedbea21fdb5d07e24d362529b411ea78c
1be7bf9108cd4222c924981abd456f1aed9383ed427694329990521b6cbc7f50,1,3,1,119.93726195,1619166352,Vote,8264f43329fd556af51560aec0418a9644c3478d5f8ca203b13d99b5d4f3cde5
89deced86bd4c72c99e8dd77f0e6840a96ac221db7963668389e301ae240c3f1,1,3,1,119.93726195,1618744409,Vote,2447e139c3f69244a9eec9be41786ff29e00630c8aed014872c869404513e19c
a86e710b30a5ae3124c35b52440f09abcdf8ae54f7d9d79e92892e434d5163ef,1,3,1,119.93726195,1618445349,Vote,5b0741d1c8e2fd21b84e36cfdacf94025f5774f55d0cd99586dbac72dd8137ac
12f1b3004f4bc8ef3f04bf3e0e7f2098e004adaef326f77d0c6d4b4eb66d4a96,-1,6,1,119.93726195,1618083220,Regular,ac17ae31a35744da3f6536df1589375fb4ae68b772b0651396bed3556e4f94a4
ac17ae31a35744da3f6536df1589375fb4ae68b772b0651396bed3556e4f94a4,1,3,1,119.93726195,1618041281,Vote,12f1b3004f4bc8ef3f04bf3e0e7f2098e004adaef326f77d0c6d4b4eb66d4a96
