tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31dc8b0e3789d814f2ddbc794127395948660091addf14e8bcc2bdd9b0ad3dec,-1,0,1,109.69018776,1534330595,Ticket,263ad235c993389ce99a4a697705e0691f60e93cc201f5b2ceef1a4285a71622
34d774cb6e17a21f1aba7ad0314baa5149a468c026b3bd03fe945d4015ad1359,-1,0,1,109.69018776,1534330595,Ticket,263ad235c993389ce99a4a697705e0691f60e93cc201f5b2ceef1a4285a71622
9ff0a026dfb827f3e7bd40df8ab8bec8e70c4a5c15b44f9928289fba5068f052,-1,0,1,109.69018776,1534330595,Ticket,263ad235c993389ce99a4a697705e0691f60e93cc201f5b2ceef1a4285a71622
a0ddeb86d922bd8ec3a03cca8b12ba6754460dc7291a563e509d016573fcc8b9,-1,0,1,109.69018776,1534330595,Ticket,263ad235c993389ce99a4a697705e0691f60e93cc201f5b2ceef1a4285a71622
fe0c461f56b0118fd4655374d9132c7f493faeb40fd0b63b0962dd2f0d0bdb61,-1,0,1,109.69018776,1534330595,Ticket,263ad235c993389ce99a4a697705e0691f60e93cc201f5b2ceef1a4285a71622
263ad235c993389ce99a4a697705e0691f60e93cc201f5b2ceef1a4285a71622,1,4,1,109.69018776,1534330556,Regular,a0ddeb86d922bd8ec3a03cca8b12ba6754460dc7291a563e509d016573fcc8b9
263ad235c993389ce99a4a697705e0691f60e93cc201f5b2ceef1a4285a71622,1,1,1,109.69018776,1534330556,Regular,9ff0a026dfb827f3e7bd40df8ab8bec8e70c4a5c15b44f9928289fba5068f052
263ad235c993389ce99a4a697705e0691f60e93cc201f5b2ceef1a4285a71622,1,0,1,109.69018776,1534330556,Regular,31dc8b0e3789d814f2ddbc794127395948660091addf14e8bcc2bdd9b0ad3dec
263ad235c993389ce99a4a697705e0691f60e93cc201f5b2ceef1a4285a71622,1,3,1,109.69018776,1534330556,Regular,fe0c461f56b0118fd4655374d9132c7f493faeb40fd0b63b0962dd2f0d0bdb61
263ad235c993389ce99a4a697705e0691f60e93cc201f5b2ceef1a4285a71622,1,2,1,109.69018776,1534330556,Regular,34d774cb6e17a21f1aba7ad0314baa5149a468c026b3bd03fe945d4015ad1359
