tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bb622e391a2ba7a8c8e2fd20773281e88d2da1e8d850d2276feab10d6a839c,-1,1,1,33.2503264,1556038105,Vote,06c519974e541f06140b490067c5717582813b2f357af69cd9bf6cfd5e3cf130
d6ffd80ae74c23be4f0a49373b22938064c3a91d60dddb435431aac75bffc966,-1,1,1,33.2503264,1554039916,Vote,21d4d40f420cd9a55812f864ad6e2091cb218b73117a7043fb0d36bc691a69d3
b3278edd787593c52ebc5ce6f5f685d01d8fce6ac61c8fd617a352318b3fd034,-1,1,1,33.2503264,1553698984,Vote,68dbf9d019478146d13ab8170f572f9989f446b3ce437fe64a464e094ed3300f
029dba45bf6716842a91ddce510df2cd9028ac8f19e9d5fcb66529566db0a105,-1,10,1,35.0248004,1552766341,Regular,82d45366f4ad63157a3293b738aa050f34f1484b31623d897d77cdddf9a54aa0
bcc655a04e309633803a52e8f92f278c4be7f96f959c3bcec2031cc9eac73d62,-1,1,1,33.2503264,1552533082,Vote,d80ad5586f37ecc11c76a6f26041c6149c8d730651c1d63d60d8dbf79e703a7c
1c472c7b6764060a56a367b0ecb08580be80e9582da5889b678e2811c5973e32,-1,1,1,33.2503264,1552499777,Vote,53f217be77823f4a7894dd0b0d91b6e781b10c96440fd37b96f1a9e9512fb183
82d45366f4ad63157a3293b738aa050f34f1484b31623d897d77cdddf9a54aa0,1,2,1,35.0248004,1552478468,Vote,029dba45bf6716842a91ddce510df2cd9028ac8f19e9d5fcb66529566db0a105
e23fb8db0559cf5a8d5f4c188c2e324ea6e5dd1aad73c736c432d52d5881cc68,-1,1,1,33.2503264,1551578758,Vote,aa294f6dcbeecef030cfe267dd7024af1a916ea0eef8b855f4622146e3f82e99
1187fa461660dad8382ed44107e74375bd96c24a266f1f37a2a4aebbbc9ab64b,-1,1,1,33.2503264,1551570675,Vote,ea51ac6e0d16f0fc1cd46a34fc29c114b07462bc49073ab7176da2eb555c49ac
9ec0d5c702e439877b51f205e01edb46f5c99848cbcc29b57195176348c2c90c,-1,1,1,33.2503264,1551525767,Vote,544badc75964d4d661c48b1af478a8b93b48ab30f2cd9872270fe683ddb0649d
909cd91f25fe55c82405ae6b3b9e0d0759e254d5fe0d58ba1e201992223751bb,-1,1,1,33.2503264,1551477425,Vote,e22ff552fd53b86790c8ea8289ef95f33c4a8e2eec81c5a5f19a0558d70817b3
ac65004c4fa35b94a7787950cb64afda6484e9811215ef7c999107357134c03b,-1,1,1,33.2503264,1551475844,Vote,245bc3a45eaad0f3fb9d59e9ce643b13aae1505d1d09fb29733e0f03b5899f9a
2b8c7c5f84fa2d10daaba12a499e4bfd62ef2e3966153572c000f880cfefb66b,-1,1,1,33.2503264,1551423041,Vote,dbc5b70f1b707e48dc7ba0ca90dd032f1aab1845406d9f72d469cae24ed61791
2b0ef843b28f9e15263042b448cbb6edd0acbb18f95811a0b4fffcb699bc134d,-1,1,1,33.2503264,1551364999,Vote,c2f811efb76d6fea70503d76e8510522c9f0f7c7bd95332e67d5e0985b94cb09
b8917fcaa1833b96f96ba1484b3ef26daf9f2a75f68d076121c93f87532c9bc0,-1,1,1,33.2503264,1551275337,Vote,e3fb9cf1eabe202d73bdc1d91637c0fd6d495763861c36dd7ec080fb38ea065c
06c519974e541f06140b490067c5717582813b2f357af69cd9bf6cfd5e3cf130,1,0,1,33.2503264,1551261971,Ticket,07bb622e391a2ba7a8c8e2fd20773281e88d2da1e8d850d2276feab10d6a839c
53f217be77823f4a7894dd0b0d91b6e781b10c96440fd37b96f1a9e9512fb183,1,0,1,33.2503264,1551261971,Ticket,1c472c7b6764060a56a367b0ecb08580be80e9582da5889b678e2811c5973e32
