tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90bf01fc438f2925d9f144f558acc06fcd852387dac4d9bf3cdf3698c15b4306,-1,18,1,38.38518307,1591848039,Regular,84ff6f342594be61da763492953ad38b7c40a2087c5f66b390725ee8586159ed
cb6a7d01006b2cfe4159504c3d2fdf3842dc794449634a833f521ab0f5acb9b8,-1,29,1,38.41932168,1591120757,Regular,42c231da4ccbdde51e61f28722472760567d3af384a850c4c2519a2eb6423ac8
43c9c0e2de57e67156d397c8b5f9a57fbfe2d3da2f38190bbe933f723308e11b,-1,10,1,38.38518308,1591103925,Regular,e06bb826916da4c78648dd63b76017121cb8ac802b558e0495349f960251fc89
fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf,-1,19,1,38.41932168,1590979885,Regular,8a7b0394c6149b6e4f7b3645e76714babe61088f9b9b88cfc1f0209cc902c121
e06bb826916da4c78648dd63b76017121cb8ac802b558e0495349f960251fc89,1,3,1,38.38518308,1590588385,Vote,43c9c0e2de57e67156d397c8b5f9a57fbfe2d3da2f38190bbe933f723308e11b
84ff6f342594be61da763492953ad38b7c40a2087c5f66b390725ee8586159ed,1,3,1,38.38518307,1590582277,Vote,90bf01fc438f2925d9f144f558acc06fcd852387dac4d9bf3cdf3698c15b4306
8a7b0394c6149b6e4f7b3645e76714babe61088f9b9b88cfc1f0209cc902c121,1,3,1,38.41932168,1590389983,Vote,fc5e729355f6616b28bdb5c6142747341385e2c1e21d5b57a881e45359cb77cf
42c231da4ccbdde51e61f28722472760567d3af384a850c4c2519a2eb6423ac8,1,3,1,38.41932168,1589790338,Vote,cb6a7d01006b2cfe4159504c3d2fdf3842dc794449634a833f521ab0f5acb9b8
97d2a8d4a86a64e4281426a5589d7279ad3f1b9afb12455c32ec3e6c76847f75,-1,8,1,38.41932168,1589363575,Regular,41297fbb500cab46433276a68fec86224638058f38a87b4941b27bbba42dd6c8
41297fbb500cab46433276a68fec86224638058f38a87b4941b27bbba42dd6c8,1,3,1,38.41932168,1589328360,Vote,97d2a8d4a86a64e4281426a5589d7279ad3f1b9afb12455c32ec3e6c76847f75
3b0e1fc3929f6c27feeeba92e31cf0520ce107f1e60cd2549d4d14d5fcc8a232,-1,4,1,38.41932168,1589302136,Regular,10e3dada8d5195d416c496074212c0634af2417d8a8d90764dcdd548d55d7d5d
3778a842bdc55ab71ae332215f8a427f302770473e61fb684fc32a47babc73d9,-1,8,1,38.41932167,1589273733,Regular,992baeb726693af9cdad7e34ea18d3ed2fe9b79d6990b0e704411f35f010399b
10e3dada8d5195d416c496074212c0634af2417d8a8d90764dcdd548d55d7d5d,1,3,1,38.41932168,1589245395,Vote,3b0e1fc3929f6c27feeeba92e31cf0520ce107f1e60cd2549d4d14d5fcc8a232
992baeb726693af9cdad7e34ea18d3ed2fe9b79d6990b0e704411f35f010399b,1,3,1,38.41932167,1589213933,Vote,3778a842bdc55ab71ae332215f8a427f302770473e61fb684fc32a47babc73d9
d14f4a0a7aa3ed00eea9a2daf60442e46dbbceb828ed28f77c502d41fa5aaf91,-1,0,1,38.41932168,1588860613,Regular,f7dcdec480eede3c3d0a97002cad0d4e2fff0b5a17e9d69c469d7b448942e026
f7dcdec480eede3c3d0a97002cad0d4e2fff0b5a17e9d69c469d7b448942e026,1,3,1,38.41932168,1588823756,Vote,d14f4a0a7aa3ed00eea9a2daf60442e46dbbceb828ed28f77c502d41fa5aaf91
26cb339460ea5f643e41265c64b28a5fbc30a20070dc79bf1add144aeec73218,-1,5,1,38.41932168,1588650463,Regular,2ba440df8436ace7d160228f91dc216b0a4cb9cc1255da5ab229a8345bc5245c
5547fe7d3121c10e940e24b9afa54ade0e6c99d52aa712b37a6835cb1932f6f5,-1,4,1,38.41932168,1588635223,Regular,fddd3a227f1b8b7ae11f0fcaf1fcb19b2d8e9c11a69cf14d70617c1f7b1e6ee9
2ba440df8436ace7d160228f91dc216b0a4cb9cc1255da5ab229a8345bc5245c,1,3,1,38.41932168,1588616241,Vote,26cb339460ea5f643e41265c64b28a5fbc30a20070dc79bf1add144aeec73218
fddd3a227f1b8b7ae11f0fcaf1fcb19b2d8e9c11a69cf14d70617c1f7b1e6ee9,1,3,1,38.41932168,1588603399,Vote,5547fe7d3121c10e940e24b9afa54ade0e6c99d52aa712b37a6835cb1932f6f5
2e81514ee93f0c2a1e5918a9d36f1e1d74185b07bf41705c1a427d7cce897124,-1,1,1,37.3132417,1588476583,Ticket,001cd563774e72f8c370f400c9d0dbe2ccba4eb8362202a4f7584531fd528adf
2e81514ee93f0c2a1e5918a9d36f1e1d74185b07bf41705c1a427d7cce897124,-1,0,1,0.08000634,1588476583,Ticket,001cd563774e72f8c370f400c9d0dbe2ccba4eb8362202a4f7584531fd528adf
3525f005da1df55a0d64a9c6a9f653e22886e8cc8ae58a60a8597432e5d1156e,-1,0,1,0.08000634,1588476583,Ticket,001cd563774e72f8c370f400c9d0dbe2ccba4eb8362202a4f7584531fd528adf
3525f005da1df55a0d64a9c6a9f653e22886e8cc8ae58a60a8597432e5d1156e,-1,1,1,37.3132417,1588476583,Ticket,001cd563774e72f8c370f400c9d0dbe2ccba4eb8362202a4f7584531fd528adf
37d49ad3c55f23ee41a97dbb1272e610a8b25209061496787c8b3adbda3d517d,-1,0,1,0.08000634,1588476583,Ticket,001cd563774e72f8c370f400c9d0dbe2ccba4eb8362202a4f7584531fd528adf
37d49ad3c55f23ee41a97dbb1272e610a8b25209061496787c8b3adbda3d517d,-1,1,1,37.3132417,1588476583,Ticket,001cd563774e72f8c370f400c9d0dbe2ccba4eb8362202a4f7584531fd528adf
48849727c0818e63e3515c7d0704dc7c33bc85b60c069662c2d20c3d5042eaf4,-1,0,1,0.08000634,1588476583,Ticket,001cd563774e72f8c370f400c9d0dbe2ccba4eb8362202a4f7584531fd528adf
48849727c0818e63e3515c7d0704dc7c33bc85b60c069662c2d20c3d5042eaf4,-1,1,1,37.3132417,1588476583,Ticket,001cd563774e72f8c370f400c9d0dbe2ccba4eb8362202a4f7584531fd528adf
4a8809b32156acfaf3aae0390a0bda65ee2179514ea4fdcf348468a9954e163b,-1,1,1,37.3132417,1588476583,Ticket,001cd563774e72f8c370f400c9d0dbe2ccba4eb8362202a4f7584531fd528adf
4a8809b32156acfaf3aae0390a0bda65ee2179514ea4fdcf348468a9954e163b,-1,0,1,0.08000634,1588476583,Ticket,001cd563774e72f8c370f400c9d0dbe2ccba4eb8362202a4f7584531fd528adf
