tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,202,1,88.09582116,1558049999,Regular,430fb1b0656a9180a193a5cde65f2704d2435f6a1d0f9a4303ac988252e50dd6
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,133,1,89.81295922,1558049999,Regular,bad5a8356a7facec4c0de1b59f0430cd29b52c588f68b5d3b225d7d2085df4cb
caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d,-1,122,1,89.86761572,1556891262,Regular,29b94c011fc8900b6934ad788c7b5881298d70ba11612c8396ad01b60ed32f42
430fb1b0656a9180a193a5cde65f2704d2435f6a1d0f9a4303ac988252e50dd6,1,1,1,88.09582116,1556583527,Revocation,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
bad5a8356a7facec4c0de1b59f0430cd29b52c588f68b5d3b225d7d2085df4cb,1,3,1,89.81295922,1554113151,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
29b94c011fc8900b6934ad788c7b5881298d70ba11612c8396ad01b60ed32f42,1,3,1,89.86761572,1552927285,Vote,caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,272,1,89.86761572,1552660149,Regular,1a7f0258fc8c3234fd18de1431d867d9f4fba1d438d656aa0dc6042b3e2c3db8
b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab,-1,93,1,89.86761572,1552488988,Regular,e2338a621719c04a76e650b0780b0be65c6d21a95da40ad45cb5b1ff255c3517
1a7f0258fc8c3234fd18de1431d867d9f4fba1d438d656aa0dc6042b3e2c3db8,1,3,1,89.86761572,1551960903,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
e2338a621719c04a76e650b0780b0be65c6d21a95da40ad45cb5b1ff255c3517,1,3,1,89.86761572,1551821216,Vote,b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab
f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5,-1,150,1,89.92401195,1551359498,Regular,9c68ff5cecfedf2b98edebbd9effbf36595097ee0fb24d09c396a1674d2f26e0
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,465,1,89.92401195,1551357557,Regular,e7d743dedcaee0b4c3ac63e570dfdb3cc5cb374808b8915ed6c8b2efb5b4f9cf
557bdb787a26d7a8b8a2af45c59f3a04350d50f1a175fe6ac6c66760fd9e5e37,-1,332,1,89.92401195,1551357381,Regular,47075ac0b37e3d8da1ee36a8f7627173b0b87176b347899f45ffb2c328737d96
