tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f3d0335ae924d944709fffcf64258dcd21e17df175414380708359de9edd77,-1,0,1,0.14291818,1544218169,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
01f3d0335ae924d944709fffcf64258dcd21e17df175414380708359de9edd77,-1,1,1,149.97734386,1544218169,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
3f62797ad728095929c6ccbc6dfed7705f059b24d80cb52aff03424634abb7ea,-1,1,1,149.97734386,1544218169,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
3f62797ad728095929c6ccbc6dfed7705f059b24d80cb52aff03424634abb7ea,-1,0,1,0.14291818,1544218169,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
93884e64617ab77b7ad379d80d65946ea653a075fd22f097059d37461c0e56fc,-1,0,1,0.14291818,1544218169,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
93884e64617ab77b7ad379d80d65946ea653a075fd22f097059d37461c0e56fc,-1,1,1,149.97734386,1544218169,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
c6eb9dfdfe09d1152e6b78f4ee3e63443a0f060682e9f12e2c69314ac3920246,-1,1,1,149.97734386,1544218169,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
c6eb9dfdfe09d1152e6b78f4ee3e63443a0f060682e9f12e2c69314ac3920246,-1,0,1,0.14291818,1544218169,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
00242bbc7987911a77666115647e18808f28d2e50941c22275835c3f7ab3eb81,-1,1,1,149.97734386,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
00242bbc7987911a77666115647e18808f28d2e50941c22275835c3f7ab3eb81,-1,0,1,0.14291818,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
0884ee4248d16e49d0c8575110b36f8350114ccd85b59919c99b659605014258,-1,1,1,149.97734386,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
0884ee4248d16e49d0c8575110b36f8350114ccd85b59919c99b659605014258,-1,0,1,0.14291818,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
08a80e283ec1a2fe32b38f4cf08c8f94ff2a48f29dbef1c5ed0ac5fd70104d8f,-1,0,1,0.14291818,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
08a80e283ec1a2fe32b38f4cf08c8f94ff2a48f29dbef1c5ed0ac5fd70104d8f,-1,1,1,149.97734386,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
0cf2e6820d4fc9f75ae5ee6dc8193a00ea4357286ab34821bc367082d6020d20,-1,1,1,149.97734386,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
0cf2e6820d4fc9f75ae5ee6dc8193a00ea4357286ab34821bc367082d6020d20,-1,0,1,0.14291818,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
0d9a0f539d9137b27e573d83588a3eed173e64e1780ae8e1574991c2bed2cedf,-1,0,1,0.14291818,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
0d9a0f539d9137b27e573d83588a3eed173e64e1780ae8e1574991c2bed2cedf,-1,1,1,149.97734386,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
185da594dfe80b2405097c29c2e4242596b1886f1da4ce09db197ea01bee0821,-1,1,1,149.97734386,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
185da594dfe80b2405097c29c2e4242596b1886f1da4ce09db197ea01bee0821,-1,0,1,0.14291818,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
1a6eb8e18d2e3bd14c9df7f953ca76a033728375b90ed2279bf87f0b0b03c2dc,-1,0,1,0.14291818,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
1a6eb8e18d2e3bd14c9df7f953ca76a033728375b90ed2279bf87f0b0b03c2dc,-1,1,1,149.97734386,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
2aee9e49e68b125eacd5c01e246085ef87101090c7cc90c626193bffec8e1fc3,-1,1,1,149.97734386,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
2aee9e49e68b125eacd5c01e246085ef87101090c7cc90c626193bffec8e1fc3,-1,0,1,0.14291818,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
32bd0e0d58bac360a0fe069c067b81a295c15ff419c6fc163255e7e73b450446,-1,1,1,149.97734386,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
32bd0e0d58bac360a0fe069c067b81a295c15ff419c6fc163255e7e73b450446,-1,0,1,0.14291818,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
3547b198f29ce436f690ed8f711ebefb0d9a3856282b20c3f000a4109f2ecb20,-1,0,1,0.14291818,1544217990,Ticket,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
