tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14e1fbe29371882d1d499d05490131d8e2f0178ba0b82055fc63c6dcd5847571,-1,37,1,26.95781677,1700803321,Regular,e5ffd4b6afa15c35e4a062847faee850692357518a2291389babace3e6562456
24b6a68a327185dde6e6f5c141f378c2252c7daa70764793aff7c91c4d7b14d2,-1,36,1,26.93647527,1700803321,Regular,be6b8a8d103f2f3f6dea0814654bf74f809714d0a78789cfd72b330fdd0ba08f
24b6a68a327185dde6e6f5c141f378c2252c7daa70764793aff7c91c4d7b14d2,-1,25,1,26.93647527,1700803321,Regular,380121c4c40e1b44e08c7d6bff878287d6cc5d2146a35a87db37e2789bf6c68e
24b6a68a327185dde6e6f5c141f378c2252c7daa70764793aff7c91c4d7b14d2,-1,192,1,26.93647527,1700803321,Regular,c5faf6d81082d0f5d0c9cf301f2d48b6c0302458176e9c969930749d2458c29c
438b528fba8c0433149bbd53b0a5e326d492a776effc29f4091c841a878a03e6,-1,154,1,26.91579211,1700803321,Regular,74418d2c4985033d0730262eeadeb7729d2400b274c7c136563f3358655366ea
438b528fba8c0433149bbd53b0a5e326d492a776effc29f4091c841a878a03e6,-1,59,1,26.93647527,1700803321,Regular,ebea247db3d1f407ef640dcf8e9ccf70763b9cfed18e03deb2a7c733d84c53e1
438b528fba8c0433149bbd53b0a5e326d492a776effc29f4091c841a878a03e6,-1,144,1,26.89574699,1700803321,Regular,3483f5412bdd4b2a0df37556938d638e0ce5ee677cb4d7888568c905558ea3e9
4eea6f6e90227b7ea4a315a167cac16b04294a93187aa5d34541a81aec85c6f7,-1,160,1,26.91579211,1700803321,Regular,f6f5384cc4424bb476a41dce310c7d8450fb84dac515a9b3a9d20964999874d5
4eea6f6e90227b7ea4a315a167cac16b04294a93187aa5d34541a81aec85c6f7,-1,198,1,26.93647527,1700803321,Regular,70bc67f9036e8d63cd36e35bca484fcdb2683c1baa941dbc3da5fcf6ec036eda
4eea6f6e90227b7ea4a315a167cac16b04294a93187aa5d34541a81aec85c6f7,-1,92,1,26.93647527,1700803321,Regular,3627a73a02a4e20fc7ec46b42fbf5c292890ee5570f9ae75052dfaf74851c5cf
7e13780deb1a323b89e876e0e1da20f11d53bb3cf1af27b185428fb99ef11116,-1,122,1,26.93647527,1700803321,Regular,140d1137c0e62cdf4d66e8379b3c69f85106ac948f4af853784af6dd281e32ab
b929ac6f62e52537bad11511796c95cc0e6510184beb469404048e66cd1cedfd,-1,35,1,26.93647527,1700803321,Regular,b62d9f9965a4590fa58a63c7362bc44729906cf781a89073f94427770f2b7372
d67760b4062ba133dfa90bffe00e1ec04b8f7ce8d0c4b95db8a8f32951a0c056,-1,0,1,26.93647527,1700803321,Regular,7344df7eee400ecef2632b6859278489b534f1e949c153b9368bfd86f3838315
df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca,-1,110,1,26.91579211,1700803321,Regular,d2d70697871bd361b5ad5972acc2b4853384ea33322a19b6ce95c3ea925be6bc
df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca,-1,35,1,26.93647527,1700803321,Regular,ec5017ff4ddbbffe43fe9c8b97868fcb8af30c57f280d7379a16d1d47f8395b7
df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca,-1,84,1,26.93647527,1700803321,Regular,f535821fcc63de8195f906f73bd6016a9c008df6ea615f50db1c7694e543cfba
df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca,-1,135,1,26.95781677,1700803321,Regular,6bf8dcacb56e2a78500e3b1a081bb674af1c0cea7d95f0a6694b83981a1564bf
df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca,-1,111,1,26.93647527,1700803321,Regular,7f792444b75eb12e97587db982ebc98511ab3ede7fe6c6a7b8384565ba8ffdbc
ea19dcffe8176fd0380ee3adc4af333746c05a4608d54f1aa461bbdb3c556153,-1,2,1,26.93647527,1700803321,Regular,2a87b448323cef127072a4315e104d260e190ef8b08018382c74faffd0197c16
24315f08e7a950bded2777d4770139018ed9ed13429e73ba16c2f966fcc3c679,-1,45,1,26.93647527,1646343193,Regular,f5bd367a0272537e2f62c826e79e1c61d3f02b61665fb1d1803e30538e9008f6
24315f08e7a950bded2777d4770139018ed9ed13429e73ba16c2f966fcc3c679,-1,27,1,26.93647527,1646343193,Regular,04d43e55282319aa3af3af8d421ce085f92aa90cd23048b021d6334ce4562ef4
3632ebc727d570972e4f11e925b83c2da29734b9bcf13d507e9430a17f38e8c8,-1,31,1,26.93647527,1644489907,Regular,fc4caa03741d4eb75000808284f5616ee22b579d077d73b5163ac7fad1dc4852
fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88,-1,72,1,26.95781677,1644489907,Regular,74ba7951129c3a3415e3326a377834582d40231ed1ccf613cfae8128e5722328
fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88,-1,56,1,26.95781677,1644489907,Regular,f9162f09a6720dc57948f9fc9b0fe8b1467dcc55404d2662018eda7e23749026
fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88,-1,336,1,26.93647527,1644489907,Regular,3e634acafd7b3f1068a079ad474dbcada4b869ab4dc809fdd3fc98d438b5a141
