tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b0953a81ff44c3913172814046401905dd94e20c48671290d4cc35c9fe3f18,-1,1,1,179.77859508,1554507942,Vote,2904897538005104a00c68760e56328e213f847c4d80aa68f6013397799bd6a1
58d337757684b61300af57c170c8a906e12888032cc78f13601f7e3f75c401e6,-1,1,1,181.49832992,1554323888,Regular,b6aaff53d85302daeaa0fe1c8c86007cec27149a301ec7d890b860975d5aa763
491a9e2221b14cc4314c197fd3ca2a959f904b3b589be67f7d0da4fbb707ac0d,-1,1,1,179.77859508,1554210759,Vote,f2be923c10592c1e40beaa3f165376d19d558fbbfca6bcaf83c78fdb4f1d52e3
b6aaff53d85302daeaa0fe1c8c86007cec27149a301ec7d890b860975d5aa763,1,2,1,181.49832992,1554177731,Vote,58d337757684b61300af57c170c8a906e12888032cc78f13601f7e3f75c401e6
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,-1,14,1,181.55306908,1553664744,Regular,1fcd562d10d5fd0498e76f7f2a60f9d3a1d96f004e41ed0aa189fb166e4371d0
9dd0aabdddca8e8b16ff0f8754c6e4f7cad58b140c5bb029ac67b603b47ed140,-1,27,1,181.55306908,1553646939,Regular,4f619a05b764c0260a0a223d83639f4d3d659bc0019e54b620ae49f1e92ac69c
906ef6baf5394f209eebf01ab308dabe065bef4abd8e1a711ecea6813026d866,-1,7,1,181.55306908,1553621516,Regular,ac883319ec8ad743f42874fea704a3864ae13cc7381c14c0956fa3c0de9e3e10
20ebaed13b28af1dbebdcb8ccda6d3cde968e7281f23949e91b3ee3ff2c7cd64,-1,1,1,179.77859508,1553528821,Vote,34fb01815ff11da2637435a8acd37465c9ec31bb33406e0227941139519571df
5b17982793903e501d4969ca517dc925f5ecb8fa5fed1a82a20712ac0d7e1f11,-1,1,1,179.77859508,1553486174,Vote,fe79640ea331974fff44477a8b59ad053da9ca5c55c73a6e4302f069b4f836c3
ac883319ec8ad743f42874fea704a3864ae13cc7381c14c0956fa3c0de9e3e10,1,2,1,181.55306908,1553415909,Vote,906ef6baf5394f209eebf01ab308dabe065bef4abd8e1a711ecea6813026d866
ab29826a433962ccc4616ef466136881bf7d13a38b7c95717d877d16ce04ce2d,-1,1,1,179.77859508,1553089516,Vote,d53332816066a01177cbdcfd8643ea6e137396cde1b8b084cb99ef917f4b498b
bdf9ce8f067d7f8dbdf997a3ae2c4e7409f3943300967a49a845763e551974fa,-1,1,1,179.77859508,1553089449,Vote,cd7be218f9737a0026e35d2ee368bebe0e1e551f1a59ea1a6bd7f3b21948767d
4f619a05b764c0260a0a223d83639f4d3d659bc0019e54b620ae49f1e92ac69c,1,2,1,181.55306908,1552825074,Vote,9dd0aabdddca8e8b16ff0f8754c6e4f7cad58b140c5bb029ac67b603b47ed140
1fcd562d10d5fd0498e76f7f2a60f9d3a1d96f004e41ed0aa189fb166e4371d0,1,2,1,181.55306908,1552806229,Vote,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
6a4875419bc7ac71be5d05c65b99ad3b417e67a886c719c3645def9443c8dd54,-1,0,1,181.55306908,1552770038,Regular,b25ceffc808fbb609322214fd6414b1ce571a5d8b2e8dd3ca52cdea410474803
cfe1078ffc2cc1fea65def3efbc5af566001e6c4e2c54a8c27a63cb18482c07f,-1,3,1,181.55306908,1552758631,Regular,34b5845db33389f88b2fa1938ef65cee660e3fed6bea433225b17c0dc17d3ab5
6ac73d0dbd2cce191ea8c8af5222ffb68483f3359c29d01b6b32f8b36047b362,-1,3,1,181.55306908,1552754668,Regular,61364b0c5b0634bc6fb97947ed85b426bd6e9e342eb0d57b5356dbfddd5ff6ab
2a44efa152529a204c5c18233df7f24f9e029a8a95f8eadff7dab8ced1ced47b,-1,0,1,179.77859508,1552747368,Revocation,8eaf7da14f23e1a7410211e55a667fa64492707eefd0b3600c2140700497ffbf
1a1ff300e78ff1e304f07cac099e391b999755d6b2adcf7139bc90d38334f630,-1,1,1,179.77859508,1552731056,Vote,cec34fb4634b7b5f12edb6aadf9b1d1b6167944f55313b703891e87f39964483
1ed7ef798ea6622b54caf9ef34a274e8de259e086c4f07afe1a30e16877b82d5,-1,1,1,179.77859508,1552729848,Vote,c0d6af9e5c55b142e50e9029ccf2cab3b6cb8cd256a1c2c9b64deb8db80d8533
10fdd0544693ce42ea03c1687b45ad8c71d359b7d099b0039ee187247a4dd4d3,-1,1,1,179.77859508,1552703776,Vote,73845f631cdd4f98a98ea98b854d276233040b2cd5a289b58a1db248ad8f0861
4bd5f63e5efae933c3a89914fd9bb4dae7a54fb7bf0994b3ea23b0b8d67ba40c,-1,1,1,179.77859508,1552685790,Vote,a2c94435542efc7dec67b179d2a1ea1bfd4a65736a348bfd0c910ca6a4971e58
ced4c448e8858d72f83ed31f1f926cc6755dc943fc111c474f3d3b180734edfb,-1,1,1,179.77859508,1552629648,Vote,2356ffefcabd5e06064ee89de436f311b9ce4702e011bb67ead0ac224692e9f3
442f9a1795caf47fc9fa59d6b588c0e10d25955408d46a719c2e3e208ed6cb3c,-1,1,1,179.77859508,1552557147,Vote,1699263b3563e34319abdd1331f07534649c6f980a18c3e6fdc7338da77192f2
b25ceffc808fbb609322214fd6414b1ce571a5d8b2e8dd3ca52cdea410474803,1,2,1,181.55306908,1552508096,Vote,6a4875419bc7ac71be5d05c65b99ad3b417e67a886c719c3645def9443c8dd54
e99dacbb89e4f26f6068bfbe0afc93ff2ec1af1bfaf896a1c648cbf5c3c03307,-1,1,1,179.77859508,1552504149,Vote,1dbdd2a0cbe1e521380bf98123377542fe7b7691ed3a5ab77224d08ac8ab22fd
7962134ca462f99c9fcaa8734a845297b1322eabd7aac9a6cd70d9495d3a5e0e,-1,1,1,179.77859508,1552485441,Vote,621bd54e2fc100edc8318196e9a7088fd66956de1c72e06934c13287d178ef41
661ccbea9e5746df6650177fe42d969650a6164f963e3bcdd65f9c35da9dd2ec,-1,1,1,179.77859508,1552336009,Vote,d66c6ac471ac64a53d4fb46bb229d34a67dc7eb684b1400e43494f681d34537c
6406087d247139f98ba0a4fe5bc91889c3ba6d1b7591d98ef2cdbb09f5cb8c34,-1,1,1,179.77859508,1552326748,Vote,4017166d69e5dcc8d52e867fb791f55eeeba14e59c99eb0b7cc70c55e9e91bca
eda0c14f45693a90f5f4b8c68dbfce0544c45af123eb7d80fa222773835b9067,-1,1,1,179.77859508,1552303301,Vote,49ae3d49c0f9e408353e6aec273627b92b07255b988c5d80509074b0633908c9
34b5845db33389f88b2fa1938ef65cee660e3fed6bea433225b17c0dc17d3ab5,1,2,1,181.55306908,1552294411,Vote,cfe1078ffc2cc1fea65def3efbc5af566001e6c4e2c54a8c27a63cb18482c07f
