tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
975037015255ab9df2848bd25e8b83792022adf0658311487018c9cb48ec608f,-1,16,1,4.04225866,1537532624,Regular,f6d7677391032e5012dcc427230a0fe4ac80e6f804b5a8eb035cb0d57a8e942f
f6d7677391032e5012dcc427230a0fe4ac80e6f804b5a8eb035cb0d57a8e942f,1,3,1,4.04225866,1535729766,Vote,975037015255ab9df2848bd25e8b83792022adf0658311487018c9cb48ec608f
16c93b18eddf7142986565c0d71f894fdf9b05d3c7c1b0b86b42c06d6dfe822c,-1,8,1,4.04225867,1535457582,Regular,42911f77d6f27de3fcb5f3c6f6569e8f9aaa52ee9e158b338ec552160607145f
42911f77d6f27de3fcb5f3c6f6569e8f9aaa52ee9e158b338ec552160607145f,1,3,1,4.04225867,1535181517,Vote,16c93b18eddf7142986565c0d71f894fdf9b05d3c7c1b0b86b42c06d6dfe822c
693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59,-1,14,1,4.10979536,1533800888,Regular,7d0b73497fc3538d70f3d67feee5f6b4c3571ea541efd49ad1aa3d95b452308a
7d0b73497fc3538d70f3d67feee5f6b4c3571ea541efd49ad1aa3d95b452308a,1,3,1,4.10979536,1533746240,Vote,693187123cc32d19867331ae74a851c08a9af7d815c38d9fcbac9b335ff8fc59
c5c873f349fc4132e50f027ecba09f04bc369c3faac465472435a924c94c61c4,-1,33,1,4.10979535,1533731914,Regular,e9daf48e6ec0bb6a8b230f61a05e85b5743df3de7b62990e569c19d5dcca8730
e9daf48e6ec0bb6a8b230f61a05e85b5743df3de7b62990e569c19d5dcca8730,1,3,1,4.10979535,1533685114,Vote,c5c873f349fc4132e50f027ecba09f04bc369c3faac465472435a924c94c61c4
badb3c20b35f95bcb753bc95964f54b967298bbdf3a119a6aff8e2d040f7b8f2,-1,2,1,4.10979536,1532193786,Regular,112b85978e2a678fe06df8df2923f642a6e235869e073a5ab523b100a8d5a688
00b3c2dbaabf2db0c824f8e62acbdb8083ea0b68e06da9139169642e78de9065,-1,0,1,4.10979536,1532152632,Regular,7d01b4bd2e72d3661c31ba1b03abfbaa1a22ed834b50f7575af5491e63766a09
7d01b4bd2e72d3661c31ba1b03abfbaa1a22ed834b50f7575af5491e63766a09,1,3,1,4.10979536,1532132041,Vote,00b3c2dbaabf2db0c824f8e62acbdb8083ea0b68e06da9139169642e78de9065
112b85978e2a678fe06df8df2923f642a6e235869e073a5ab523b100a8d5a688,1,3,1,4.10979536,1532131445,Vote,badb3c20b35f95bcb753bc95964f54b967298bbdf3a119a6aff8e2d040f7b8f2
be99b53ebf8ac2601860eee022ee4ece1e736cc51879dc6e9cae924254673dd9,-1,0,1,12628.22082629,1532125523,Regular,ff6f2a5cf34c7d67ae4f66378f9e403752264fa40d8cf352c79f0d16ec1c2528
ff6f2a5cf34c7d67ae4f66378f9e403752264fa40d8cf352c79f0d16ec1c2528,1,40,1,12628.22082629,1532125475,Regular,be99b53ebf8ac2601860eee022ee4ece1e736cc51879dc6e9cae924254673dd9
