tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b,-1,11,1,136.02469231,1545415313,Regular,022688baa56dea4cb466cad5c886c2806da32c6c2ce86532be010ca42fdf6ba6
022688baa56dea4cb466cad5c886c2806da32c6c2ce86532be010ca42fdf6ba6,1,2,1,136.02469231,1544781341,Vote,85d7ccea90a08bc6d6e9acc6d8e36bab198e7a6a99555cfea95a7421c182061b
025ceb247c563e107997f28fd3c8dcfda0dde7c9fefd589a761d3c0cd38506bd,-1,4,1,136.08674073,1543812750,Regular,ebdc9cdf8c6706464f8836ff2862bf9e9974efe4b7ddf1319c8ad47dc294cc9d
ebdc9cdf8c6706464f8836ff2862bf9e9974efe4b7ddf1319c8ad47dc294cc9d,1,2,1,136.08674073,1543774232,Vote,025ceb247c563e107997f28fd3c8dcfda0dde7c9fefd589a761d3c0cd38506bd
b8480f54309aac544752afa1ed6797a17b4301abedb0bcde10e19eb9cb6dcac6,-1,0,1,136.08674073,1542399860,Regular,f811a3a0330518a1d2add2cee1005aa516414ab00d51eeb634fe20827fb48118
f811a3a0330518a1d2add2cee1005aa516414ab00d51eeb634fe20827fb48118,1,2,1,136.08674073,1542363867,Vote,b8480f54309aac544752afa1ed6797a17b4301abedb0bcde10e19eb9cb6dcac6
17d5a4f2c80d7ef02e0e426eec4ee6d060bd1991f965bcdf6e66fa2fc92ea91a,-1,4,1,136.08674073,1541856241,Regular,56be71d813f8347c333ba531a62d15866885e920b38c365e229bc1723d0351f5
56be71d813f8347c333ba531a62d15866885e920b38c365e229bc1723d0351f5,1,2,1,136.08674073,1541818743,Vote,17d5a4f2c80d7ef02e0e426eec4ee6d060bd1991f965bcdf6e66fa2fc92ea91a
b88b4858c7195bcd6ea1001bad08932fc4ed9489723735255edd923f1f0c904f,-1,12,1,136.15076415,1541455235,Regular,8a57aaf4a968e62a686ce18d3b867dd2a465848e276d14052c0661fc59326173
8a57aaf4a968e62a686ce18d3b867dd2a465848e276d14052c0661fc59326173,1,2,1,136.15076415,1541372145,Vote,b88b4858c7195bcd6ea1001bad08932fc4ed9489723735255edd923f1f0c904f
067abbec17f294bb5be6c8a925271ecc674e16d396993f8088bf851784d3f5f9,-1,31,1,136.15076415,1540719380,Regular,81e8bc5f47ae4e7b9925eac16b1571a242c8af431ef84fdc0dc1bbfcf416b2bd
d8d069bcff9a5c3ff2c6f669cd985e5bd1685fd6b34343d919900e017829c6ca,-1,5,1,136.15076415,1540690096,Regular,0cb51be8a8c7e47e1e83e8baa1c563a0bdbbded988306e1ec94d243d1f431f19
0cb51be8a8c7e47e1e83e8baa1c563a0bdbbded988306e1ec94d243d1f431f19,1,2,1,136.15076415,1540460366,Vote,d8d069bcff9a5c3ff2c6f669cd985e5bd1685fd6b34343d919900e017829c6ca
81e8bc5f47ae4e7b9925eac16b1571a242c8af431ef84fdc0dc1bbfcf416b2bd,1,2,1,136.15076415,1540401645,Vote,067abbec17f294bb5be6c8a925271ecc674e16d396993f8088bf851784d3f5f9
