tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2447e139c3f69244a9eec9be41786ff29e00630c8aed014872c869404513e19c,-1,6,1,16.91115901,1621202866,Regular,2c2bb02d79ca215e900ad4a2c606ddf5a8f19a1b0bded7ddab210608868779f1
7c3175f072e028c69906af2a353bbdfa8e4b169e8a3406d2cfbdec457858b2b0,-1,14,1,16.91115901,1621156559,Regular,12496ccd9f33bad105ad7fffe5787166febcaf81467f36a49306ed90273390b7
cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c,-1,109,1,16.91115901,1621111994,Regular,67b8b0f82ac808bf5a82054ceb03a62c92297905878cdf333d826509cc02d13a
994a60189923b87a56b2b16513790b5497b9b3c4370fb618a2d076b04b60f177,-1,1,1,16.91115901,1621106174,Regular,0d6f392a02017922f89f0971e589b57acfc489269249334d668169b4f732d01d
67b8b0f82ac808bf5a82054ceb03a62c92297905878cdf333d826509cc02d13a,1,3,1,16.91115901,1619893972,Vote,cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c
12496ccd9f33bad105ad7fffe5787166febcaf81467f36a49306ed90273390b7,1,3,1,16.91115901,1618985739,Vote,7c3175f072e028c69906af2a353bbdfa8e4b169e8a3406d2cfbdec457858b2b0
2c2bb02d79ca215e900ad4a2c606ddf5a8f19a1b0bded7ddab210608868779f1,1,3,1,16.91115901,1618747322,Vote,2447e139c3f69244a9eec9be41786ff29e00630c8aed014872c869404513e19c
0d6f392a02017922f89f0971e589b57acfc489269249334d668169b4f732d01d,1,3,1,16.91115901,1618368149,Vote,994a60189923b87a56b2b16513790b5497b9b3c4370fb618a2d076b04b60f177
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,255,1,16.91115901,1618025562,Regular,202c57e7b1a0e9475855d5f624b79e0fd4d0fb63d4c540d381c9e399944294cd
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,123,1,16.91115901,1617982236,Regular,4c6ce0f517adf356a6ac4417a120abaca3b9caedff3ba61cf04fa5b621922f51
202c57e7b1a0e9475855d5f624b79e0fd4d0fb63d4c540d381c9e399944294cd,1,3,1,16.91115901,1617974598,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
4c6ce0f517adf356a6ac4417a120abaca3b9caedff3ba61cf04fa5b621922f51,1,3,1,16.91115901,1617921404,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,104,1,16.93531317,1617854616,Regular,9de6f93610cf4716d2e77f29c6c849c5a343f52f9733fcf2372edbf5e2d13dc9
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,331,1,16.93531317,1617851050,Regular,30569533be363e2956ae1950a7c9f84a4fb8a51fb16f3c250e1258aa2c6cdb86
30569533be363e2956ae1950a7c9f84a4fb8a51fb16f3c250e1258aa2c6cdb86,1,3,1,16.93531317,1617818685,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
9de6f93610cf4716d2e77f29c6c849c5a343f52f9733fcf2372edbf5e2d13dc9,1,3,1,16.93531317,1617801847,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad,-1,252,1,16.93531317,1617768697,Regular,25fe98f8a88037eeca19ee38f4556c56ee6b2402507db6dec762f273801193e7
25fe98f8a88037eeca19ee38f4556c56ee6b2402507db6dec762f273801193e7,1,3,1,16.93531317,1617707959,Vote,0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad
214f6f932495c62f38d5f5734872e39231fa25110c0b0601999a1b13286a8b0e,-1,18,1,16.93531317,1617557698,Regular,ee3ab9051e7a5e2ec5d72acb509f513215b2b41cd42986f9a050dd0338d18d43
ee3ab9051e7a5e2ec5d72acb509f513215b2b41cd42986f9a050dd0338d18d43,1,3,1,16.93531317,1617525029,Vote,214f6f932495c62f38d5f5734872e39231fa25110c0b0601999a1b13286a8b0e
