tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cb3d83efff2527ec63f5bf3ce1189e1a150386c06a9bd7d998011c6d4dd7b4f,-1,5,1,23.43673997,1599027788,Regular,252fac61a2d66a8724558d3281a9650e1282270301bb862119b291ef1cf717d2
252fac61a2d66a8724558d3281a9650e1282270301bb862119b291ef1cf717d2,1,3,1,23.43673997,1598765181,Vote,9cb3d83efff2527ec63f5bf3ce1189e1a150386c06a9bd7d998011c6d4dd7b4f
e02373ff77fdd104f65fbeb497e13c81f7ec5a28a4a0c756e10864bb86b8e631,-1,39,1,20.65895402,1598449083,Regular,dff28e91b0d2158855d07455cd1064ca86eb68b6aa849c970b050cfd4d502362
e02373ff77fdd104f65fbeb497e13c81f7ec5a28a4a0c756e10864bb86b8e631,-1,38,1,23.43673997,1598449083,Regular,ef6e6999c41e1a1559608edb8c69694978f60d5c2c6e430a8f366c4655e40962
dff28e91b0d2158855d07455cd1064ca86eb68b6aa849c970b050cfd4d502362,1,3,1,20.65895402,1598389588,Vote,e02373ff77fdd104f65fbeb497e13c81f7ec5a28a4a0c756e10864bb86b8e631
ef6e6999c41e1a1559608edb8c69694978f60d5c2c6e430a8f366c4655e40962,1,3,1,23.43673997,1598388235,Vote,e02373ff77fdd104f65fbeb497e13c81f7ec5a28a4a0c756e10864bb86b8e631
3bea022e18e7a16323711c13b4419e309cd4978ff0e262a07a96cdd056a93f13,-1,1,1,20.65895402,1598245720,Regular,3df918ea0a2dfa73f3a806438bb48fd5b9e5b649624f40a615ba178d66aaefcc
3df918ea0a2dfa73f3a806438bb48fd5b9e5b649624f40a615ba178d66aaefcc,1,3,1,20.65895402,1598205007,Vote,3bea022e18e7a16323711c13b4419e309cd4978ff0e262a07a96cdd056a93f13
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,51,1,20.68998388,1597439902,Regular,fb9eb7fb565bbafc40ad7563c4dceb6300d456e82caac573cad9cb087dd29b3f
fb9eb7fb565bbafc40ad7563c4dceb6300d456e82caac573cad9cb087dd29b3f,1,3,1,20.68998388,1597391482,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229,-1,76,1,23.46778311,1597328328,Regular,0b95e9cdcbdd5d989df86815c97670aa7b2f6aee0435b94f24546441e449fcfc
0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa,-1,13,1,23.46778311,1597293509,Regular,7c889928b1410188d566b125383f75b52f920009fdcc795aabff4c7eab4336f0
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,58,1,23.46778311,1597293509,Regular,b88e26a6612bdeb083de583465f0488a9ac441a0372252dad31bb89d1859e8eb
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,79,1,23.46778311,1597293410,Regular,2b824c0b670f78acba5b3d9bdd5034e61eab821a5c97793195110f7a7fd635a6
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,21,1,20.68998388,1597293410,Regular,2667775c696ffada03e647772eaebeb100e4eed16a8b239c86eb475368c43878
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,39,1,23.46778311,1597293410,Regular,2574f61e501f74025513b213528dbc9202dea476155bf8f2279a96ea0c08ba29
2b824c0b670f78acba5b3d9bdd5034e61eab821a5c97793195110f7a7fd635a6,1,3,1,23.46778311,1597243699,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
b88e26a6612bdeb083de583465f0488a9ac441a0372252dad31bb89d1859e8eb,1,3,1,23.46778311,1596853496,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
2574f61e501f74025513b213528dbc9202dea476155bf8f2279a96ea0c08ba29,1,3,1,23.46778311,1596759755,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
7c889928b1410188d566b125383f75b52f920009fdcc795aabff4c7eab4336f0,1,3,1,23.46778311,1596750431,Vote,0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa
2667775c696ffada03e647772eaebeb100e4eed16a8b239c86eb475368c43878,1,3,1,20.68998388,1596469216,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708,-1,21,1,23.46778311,1596451177,Regular,7bf205eea3cf9aeade3e50cfc06a026e2613a8d1dfb5f91f655f522bc9a1aae2
45428c8af786ff7a64bca49b883398143be33844eea17335264b325448b14698,-1,11,1,23.46778311,1596428830,Regular,fed6d8bb5d5d429c05a8c0a6b6f830469d27e10c7cb5af17b16340c0efdb3149
fed6d8bb5d5d429c05a8c0a6b6f830469d27e10c7cb5af17b16340c0efdb3149,1,3,1,23.46778311,1596385883,Vote,45428c8af786ff7a64bca49b883398143be33844eea17335264b325448b14698
0b95e9cdcbdd5d989df86815c97670aa7b2f6aee0435b94f24546441e449fcfc,1,3,1,23.46778311,1596372666,Vote,df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229
7bf205eea3cf9aeade3e50cfc06a026e2613a8d1dfb5f91f655f522bc9a1aae2,1,3,1,23.46778311,1596346467,Vote,f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,47,1,20.68998388,1596088512,Regular,68e20e6674810f6c6eec16d6e72002b7913d367aed3fc0fc8db5abdf70ccdc7e
