tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f17cbc192605b27a5adee77c38893ea2560dafa4c8d3a04dc3137f541c7bab2,-1,0,1,0.06434095,1603039294,Ticket,93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa
7f17cbc192605b27a5adee77c38893ea2560dafa4c8d3a04dc3137f541c7bab2,-1,1,1,14.94131277,1603039294,Ticket,93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa
ade0447c8af0b947ae0bd5a783bcf685d730364f0bbc3e5b84e432fa37ff966a,-1,1,1,14.94131277,1603039294,Ticket,93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa
ade0447c8af0b947ae0bd5a783bcf685d730364f0bbc3e5b84e432fa37ff966a,-1,0,1,0.06434095,1603039294,Ticket,93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa
d06416efe424e12197113a2153d0fcda55f3b7b2307880970735c7a49666f684,-1,1,1,14.94131277,1603039294,Ticket,93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa
d06416efe424e12197113a2153d0fcda55f3b7b2307880970735c7a49666f684,-1,0,1,0.06434095,1603039294,Ticket,93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa
e55944060debc6fb2980a25177753771fc4811bab6df82b9c42324f30c965144,-1,0,1,0.06434095,1603039294,Ticket,93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa
e55944060debc6fb2980a25177753771fc4811bab6df82b9c42324f30c965144,-1,1,1,14.94131277,1603039294,Ticket,93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa
f67d7bbf014aa5da068d5285c3d1d636fbb6ebd39c47a2ea5620cc25b1092610,-1,0,1,0.06434095,1603039294,Ticket,93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa
f67d7bbf014aa5da068d5285c3d1d636fbb6ebd39c47a2ea5620cc25b1092610,-1,1,1,14.94131277,1603039294,Ticket,93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa
93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa,1,9,1,14.94131277,1603039225,Regular,ade0447c8af0b947ae0bd5a783bcf685d730364f0bbc3e5b84e432fa37ff966a
93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa,1,7,1,14.94131277,1603039225,Regular,e55944060debc6fb2980a25177753771fc4811bab6df82b9c42324f30c965144
93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa,1,6,1,0.06434095,1603039225,Regular,e55944060debc6fb2980a25177753771fc4811bab6df82b9c42324f30c965144
93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa,1,0,1,0.06434095,1603039225,Regular,f67d7bbf014aa5da068d5285c3d1d636fbb6ebd39c47a2ea5620cc25b1092610
93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa,1,1,1,14.94131277,1603039225,Regular,f67d7bbf014aa5da068d5285c3d1d636fbb6ebd39c47a2ea5620cc25b1092610
93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa,1,2,1,0.06434095,1603039225,Regular,7f17cbc192605b27a5adee77c38893ea2560dafa4c8d3a04dc3137f541c7bab2
93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa,1,3,1,14.94131277,1603039225,Regular,7f17cbc192605b27a5adee77c38893ea2560dafa4c8d3a04dc3137f541c7bab2
93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa,1,4,1,0.06434095,1603039225,Regular,d06416efe424e12197113a2153d0fcda55f3b7b2307880970735c7a49666f684
93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa,1,5,1,14.94131277,1603039225,Regular,d06416efe424e12197113a2153d0fcda55f3b7b2307880970735c7a49666f684
93fbcabd1b39682fcd84616d1f67593f0b191ae3d4c6709cd2b38cbd29016daa,1,8,1,0.06434095,1603039225,Regular,ade0447c8af0b947ae0bd5a783bcf685d730364f0bbc3e5b84e432fa37ff966a
