tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,115,1,58.57859004,1589299226,Regular,74d2367c42aa90b2df4f40ade7c16cd8906876d88d846873c8fee7dc9ae50085
74d2367c42aa90b2df4f40ade7c16cd8906876d88d846873c8fee7dc9ae50085,1,3,1,58.57859004,1588569843,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,64,1,58.61383969,1588043793,Regular,9d1476289c477bfcf3c1306982104dea7d63f849265eb60228ae8a667760edf8
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,95,1,58.61383969,1588034914,Regular,d465704fdeb5ef1ec3e2dd1122d4e6791d5af6c7759ce05993a50c469d996ad9
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,87,1,58.61383969,1588034914,Regular,a3308dd7cf9e08acd9bf50de32b2a1d2540190bac16a2640593e169fe6dc35d9
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,10,1,58.61383969,1587757766,Regular,1de6b1d404f5c07e86791f87bec014ce0599dbe8e764e3094ba78a1689d32b61
1de6b1d404f5c07e86791f87bec014ce0599dbe8e764e3094ba78a1689d32b61,1,3,1,58.61383969,1587712621,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,114,1,58.61383969,1587040862,Regular,b5693f751717f4d3c80402bdcaa01af230ff6e5a84fd7f4f28f3f0404eac406c
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,117,1,58.61383969,1587040862,Regular,fe1f7cd7308be613998adb8d5fbb7a4a1dcf0e758075689c0ad2a5d45e8ae56e
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,10,1,58.61383969,1587040862,Regular,d789d077cade695a14ba51173b145388e0da3e3322840f6e0d817f7966a5c406
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,74,1,58.61383969,1587040862,Regular,a48c0dda1ffc802b548112c96c64110cd26d0692a03457539b117b26d13c5b4a
b5693f751717f4d3c80402bdcaa01af230ff6e5a84fd7f4f28f3f0404eac406c,1,3,1,58.61383969,1586911106,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
a3308dd7cf9e08acd9bf50de32b2a1d2540190bac16a2640593e169fe6dc35d9,1,3,1,58.61383969,1586906685,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
fe1f7cd7308be613998adb8d5fbb7a4a1dcf0e758075689c0ad2a5d45e8ae56e,1,3,1,58.61383969,1586859192,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
a48c0dda1ffc802b548112c96c64110cd26d0692a03457539b117b26d13c5b4a,1,3,1,58.61383969,1586623697,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
d789d077cade695a14ba51173b145388e0da3e3322840f6e0d817f7966a5c406,1,3,1,58.61383969,1586580593,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
d465704fdeb5ef1ec3e2dd1122d4e6791d5af6c7759ce05993a50c469d996ad9,1,3,1,58.61383969,1586570595,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
9d1476289c477bfcf3c1306982104dea7d63f849265eb60228ae8a667760edf8,1,3,1,58.61383969,1586557432,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
