tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e6c5a73749dbe6d0bfcbc1778c44fdb872fe619d124669ac59d36bfaecb1e39,-1,0,1,0.03775596,1649308241,Ticket,4eb4ced03ae1e0a6e91724ad113e16fbcc1b916741a681cb61a59b1bf35ae43b
4e6c5a73749dbe6d0bfcbc1778c44fdb872fe619d124669ac59d36bfaecb1e39,-1,1,1,18.24127158,1649308241,Ticket,4eb4ced03ae1e0a6e91724ad113e16fbcc1b916741a681cb61a59b1bf35ae43b
89c58f48240ba4efae33b9d4157ec0f027c1b1680673a45cebcf36b041757dd1,-1,0,1,0.03775596,1649308241,Ticket,4eb4ced03ae1e0a6e91724ad113e16fbcc1b916741a681cb61a59b1bf35ae43b
89c58f48240ba4efae33b9d4157ec0f027c1b1680673a45cebcf36b041757dd1,-1,1,1,18.24127158,1649308241,Ticket,4eb4ced03ae1e0a6e91724ad113e16fbcc1b916741a681cb61a59b1bf35ae43b
dfa79fc3e4432c1a0c9a5268a0b9142e5c9c7ca1866657cf190644eb5b90a36e,-1,0,1,0.03775596,1649308241,Ticket,4eb4ced03ae1e0a6e91724ad113e16fbcc1b916741a681cb61a59b1bf35ae43b
dfa79fc3e4432c1a0c9a5268a0b9142e5c9c7ca1866657cf190644eb5b90a36e,-1,1,1,18.24127158,1649308241,Ticket,4eb4ced03ae1e0a6e91724ad113e16fbcc1b916741a681cb61a59b1bf35ae43b
4eb4ced03ae1e0a6e91724ad113e16fbcc1b916741a681cb61a59b1bf35ae43b,1,2,1,0.03775596,1649307865,Regular,89c58f48240ba4efae33b9d4157ec0f027c1b1680673a45cebcf36b041757dd1
4eb4ced03ae1e0a6e91724ad113e16fbcc1b916741a681cb61a59b1bf35ae43b,1,3,1,18.24127158,1649307865,Regular,89c58f48240ba4efae33b9d4157ec0f027c1b1680673a45cebcf36b041757dd1
4eb4ced03ae1e0a6e91724ad113e16fbcc1b916741a681cb61a59b1bf35ae43b,1,4,1,0.03775596,1649307865,Regular,dfa79fc3e4432c1a0c9a5268a0b9142e5c9c7ca1866657cf190644eb5b90a36e
4eb4ced03ae1e0a6e91724ad113e16fbcc1b916741a681cb61a59b1bf35ae43b,1,0,1,0.03775596,1649307865,Regular,4e6c5a73749dbe6d0bfcbc1778c44fdb872fe619d124669ac59d36bfaecb1e39
4eb4ced03ae1e0a6e91724ad113e16fbcc1b916741a681cb61a59b1bf35ae43b,1,5,1,18.24127158,1649307865,Regular,dfa79fc3e4432c1a0c9a5268a0b9142e5c9c7ca1866657cf190644eb5b90a36e
4eb4ced03ae1e0a6e91724ad113e16fbcc1b916741a681cb61a59b1bf35ae43b,1,1,1,18.24127158,1649307865,Regular,4e6c5a73749dbe6d0bfcbc1778c44fdb872fe619d124669ac59d36bfaecb1e39
