tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf0e3037cad9704cf90240a400d3bf2ce3c7e1ebc7291b1fd0b988060ba36c8d,-1,82,1,37.85362573,1581003172,Regular,b379bff83e30d60f5652a66292bbb686977a1311bad3dd93c3c74343396ab53a
b379bff83e30d60f5652a66292bbb686977a1311bad3dd93c3c74343396ab53a,1,3,1,37.85362573,1580369289,Vote,bf0e3037cad9704cf90240a400d3bf2ce3c7e1ebc7291b1fd0b988060ba36c8d
f96fb01ce645f80769ef0f4be9e38d83242fe9a2b6b0c980cf3a1a4a9241e909,-1,5,1,37.85362573,1580048834,Regular,c854690004e119822c5e7c822ed5902052a0a6c73d914ae0af92d727e20a00e9
c854690004e119822c5e7c822ed5902052a0a6c73d914ae0af92d727e20a00e9,1,3,1,37.85362573,1580013717,Vote,f96fb01ce645f80769ef0f4be9e38d83242fe9a2b6b0c980cf3a1a4a9241e909
f30ee38d7a62dbd8e94137f5632492b22738a191478bc61a7e34149a73dcf9c0,-1,1,1,37.85362573,1579692030,Regular,424f1078a9c56af096867c304f6d0e568df5bae7ca5fcfc481a0931346ca7d96
424f1078a9c56af096867c304f6d0e568df5bae7ca5fcfc481a0931346ca7d96,1,3,1,37.85362573,1579661423,Vote,f30ee38d7a62dbd8e94137f5632492b22738a191478bc61a7e34149a73dcf9c0
8cff3476bf337bc443f7038634d4de3c35ced28d32ec4fe7aa0cac083e419f57,-1,2,1,37.85362573,1579056224,Regular,0a45bcc7f4f8e1592c9e403a0f41a7a99ce1e8159f2e183727f18e4025ed4e2f
5e88b1a24fbcfab2cba3169999dd830faac2314604bcbd4b917f0714e08e6108,-1,0,1,37.85362573,1579048239,Regular,c0212138d62d349b251157cbb675193a39bd2f44e7cbb8ab1fb50968b511a50c
0a45bcc7f4f8e1592c9e403a0f41a7a99ce1e8159f2e183727f18e4025ed4e2f,1,3,1,37.85362573,1579018178,Vote,8cff3476bf337bc443f7038634d4de3c35ced28d32ec4fe7aa0cac083e419f57
c0212138d62d349b251157cbb675193a39bd2f44e7cbb8ab1fb50968b511a50c,1,3,1,37.85362573,1579004410,Vote,5e88b1a24fbcfab2cba3169999dd830faac2314604bcbd4b917f0714e08e6108
