tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0,-1,433,1,23.37827054,1595636177,Regular,933ae08e8f526f7f046cf303e768e43ebabb5f283808de594f874d88f7e105b1
933ae08e8f526f7f046cf303e768e43ebabb5f283808de594f874d88f7e105b1,1,3,1,23.37827054,1595592057,Vote,f5c87d3fc4f914e036c9a0c48c2adf587414b0be88c7a44c879a0fff9634f3f0
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,60,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,59,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,58,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,57,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,56,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,55,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,54,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,53,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,52,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,51,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,50,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,49,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,48,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,47,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,44,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,45,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,24,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,25,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,26,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,27,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,28,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,29,1,0.07395564,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,30,1,22.37260631,1594438955,Regular,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
