tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7b1c550e685383e41a93a4e518233dd7bbbac46fed5bca7a16aaf60e94e17e,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
1c7b1c550e685383e41a93a4e518233dd7bbbac46fed5bca7a16aaf60e94e17e,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
1fc9f547ec6ccd72d6f5cc5e47545eb99abe8bc31b22fd41895942fa2a0d9a55,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
1fc9f547ec6ccd72d6f5cc5e47545eb99abe8bc31b22fd41895942fa2a0d9a55,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
2453c52cf0828c14ba969620bc69a972dfbbd08001744c8053973d4652192b4b,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
2453c52cf0828c14ba969620bc69a972dfbbd08001744c8053973d4652192b4b,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
260cc2af476d0fb27a0f638645c88c49fe001acd3c8f0ac5a041b8ca4f4b86a2,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
260cc2af476d0fb27a0f638645c88c49fe001acd3c8f0ac5a041b8ca4f4b86a2,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
28f590bf66b2c298d3234101f247100281c97676d5bcf00f60bc69aedaa82aec,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
28f590bf66b2c298d3234101f247100281c97676d5bcf00f60bc69aedaa82aec,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
3e958cd5c09c47ad50f0bfc32c08575dc879aaaeaa80f54f625d12afa34a29eb,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
3e958cd5c09c47ad50f0bfc32c08575dc879aaaeaa80f54f625d12afa34a29eb,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
6307f4c4602e3c71e4b96935b888fad17e908f4ae586b0564597034e1a2aa8db,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
6307f4c4602e3c71e4b96935b888fad17e908f4ae586b0564597034e1a2aa8db,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
6b04b26b57c3f9485e07a150db14f758e281e55d0ab3d5f54e50b2ad2aec7377,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
6b04b26b57c3f9485e07a150db14f758e281e55d0ab3d5f54e50b2ad2aec7377,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
7304dcb66fef6fd1f625359bf7d0628260337b4b208119f25934b90a42edb268,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
7304dcb66fef6fd1f625359bf7d0628260337b4b208119f25934b90a42edb268,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
733d9b72784a0e9c6941aa76474e3197118eafc11879472756a9a8edffef9310,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
733d9b72784a0e9c6941aa76474e3197118eafc11879472756a9a8edffef9310,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
7b515cd6669ab497611b593162d359425eb250cb5a0a7ac94050a88919045454,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
7b515cd6669ab497611b593162d359425eb250cb5a0a7ac94050a88919045454,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
90f211be1894717f33dca45d0524a7116424071ab359501565f88a77bc3aa26d,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
90f211be1894717f33dca45d0524a7116424071ab359501565f88a77bc3aa26d,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
9d61e60a2f01a349b1815849e4330d32d3bae4a0c3deb401a0ba57d67e8df37e,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
9d61e60a2f01a349b1815849e4330d32d3bae4a0c3deb401a0ba57d67e8df37e,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
9e7c770b1e433c113939e8593e47fe2a6d25d26a025cdc384f8ee921f7055837,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
9e7c770b1e433c113939e8593e47fe2a6d25d26a025cdc384f8ee921f7055837,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
b569cddbc9075a2721ae3665141549a93d2c570445f21eb8aa9edc5574c8f86b,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
b569cddbc9075a2721ae3665141549a93d2c570445f21eb8aa9edc5574c8f86b,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
d1701acec3518807bef8cde7dd7297bf949a8216edc3bd2d93acd74c6f64a85d,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
d1701acec3518807bef8cde7dd7297bf949a8216edc3bd2d93acd74c6f64a85d,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
d22cf4b6bbeb0462263f3a1cfdb71334ee4b6f976397fc9ec4b85ef981c24793,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
d22cf4b6bbeb0462263f3a1cfdb71334ee4b6f976397fc9ec4b85ef981c24793,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
e0bb2ccacbe2d256380d01ad52ece2b6e3ff19627a989bd3b924c6c0e29f8027,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
e0bb2ccacbe2d256380d01ad52ece2b6e3ff19627a989bd3b924c6c0e29f8027,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
e941e85958365a70279f2a9004580dc530d177679e34fdba7a2a9ae49554a17d,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
e941e85958365a70279f2a9004580dc530d177679e34fdba7a2a9ae49554a17d,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
f795972a7623bdd35704078be92975ab7b552916583e03d2927ce3cc9e3a0159,-1,1,1,111.34036353,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
f795972a7623bdd35704078be92975ab7b552916583e03d2927ce3cc9e3a0159,-1,0,1,0.04659245,1634572946,Ticket,a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,12,1,0.04659245,1634572785,Regular,733d9b72784a0e9c6941aa76474e3197118eafc11879472756a9a8edffef9310
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,33,1,111.34036353,1634572785,Regular,260cc2af476d0fb27a0f638645c88c49fe001acd3c8f0ac5a041b8ca4f4b86a2
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,32,1,0.04659245,1634572785,Regular,260cc2af476d0fb27a0f638645c88c49fe001acd3c8f0ac5a041b8ca4f4b86a2
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,35,1,111.34036353,1634572785,Regular,90f211be1894717f33dca45d0524a7116424071ab359501565f88a77bc3aa26d
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,34,1,0.04659245,1634572785,Regular,90f211be1894717f33dca45d0524a7116424071ab359501565f88a77bc3aa26d
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,5,1,111.34036353,1634572785,Regular,6b04b26b57c3f9485e07a150db14f758e281e55d0ab3d5f54e50b2ad2aec7377
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,30,1,0.04659245,1634572785,Regular,6307f4c4602e3c71e4b96935b888fad17e908f4ae586b0564597034e1a2aa8db
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,31,1,111.34036353,1634572785,Regular,6307f4c4602e3c71e4b96935b888fad17e908f4ae586b0564597034e1a2aa8db
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,4,1,0.04659245,1634572785,Regular,6b04b26b57c3f9485e07a150db14f758e281e55d0ab3d5f54e50b2ad2aec7377
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,29,1,111.34036353,1634572785,Regular,3e958cd5c09c47ad50f0bfc32c08575dc879aaaeaa80f54f625d12afa34a29eb
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,28,1,0.04659245,1634572785,Regular,3e958cd5c09c47ad50f0bfc32c08575dc879aaaeaa80f54f625d12afa34a29eb
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,11,1,111.34036353,1634572785,Regular,7b515cd6669ab497611b593162d359425eb250cb5a0a7ac94050a88919045454
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,36,1,0.04659245,1634572785,Regular,9e7c770b1e433c113939e8593e47fe2a6d25d26a025cdc384f8ee921f7055837
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,27,1,111.34036353,1634572785,Regular,28f590bf66b2c298d3234101f247100281c97676d5bcf00f60bc69aedaa82aec
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,26,1,0.04659245,1634572785,Regular,28f590bf66b2c298d3234101f247100281c97676d5bcf00f60bc69aedaa82aec
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,7,1,111.34036353,1634572785,Regular,e0bb2ccacbe2d256380d01ad52ece2b6e3ff19627a989bd3b924c6c0e29f8027
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,6,1,0.04659245,1634572785,Regular,e0bb2ccacbe2d256380d01ad52ece2b6e3ff19627a989bd3b924c6c0e29f8027
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,25,1,111.34036353,1634572785,Regular,1c7b1c550e685383e41a93a4e518233dd7bbbac46fed5bca7a16aaf60e94e17e
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,24,1,0.04659245,1634572785,Regular,1c7b1c550e685383e41a93a4e518233dd7bbbac46fed5bca7a16aaf60e94e17e
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,19,1,111.34036353,1634572785,Regular,e941e85958365a70279f2a9004580dc530d177679e34fdba7a2a9ae49554a17d
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,18,1,0.04659245,1634572785,Regular,e941e85958365a70279f2a9004580dc530d177679e34fdba7a2a9ae49554a17d
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,13,1,111.34036353,1634572785,Regular,733d9b72784a0e9c6941aa76474e3197118eafc11879472756a9a8edffef9310
a4be7372d99599e59926404abda044906e4011396d2cba54aa7d978d86d139aa,1,10,1,0.04659245,1634572785,Regular,7b515cd6669ab497611b593162d359425eb250cb5a0a7ac94050a88919045454
