tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,235,1,9.68842583,1614336881,Regular,7684212ee9861c1a573e1baf2c263989058715df20139ccb9b9ba992ad52f0ea
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,221,1,9.68842583,1614336881,Regular,ed5555c895ce4bb97c5f37a375fd05d176846acf9d1d4b69684881670f8ab1ea
9882074f360ff64857e321ea6761b41f4d78bbc07c0cf8bec683bb931423e316,-1,11,1,9.68842583,1613236866,Regular,4eb4face5c4f4dafcdf8df22b5823c010520edc203b1288bd481cafe6d9a72bf
ba2957cb6ef9fe2075625c2e374962e7a772b06edc4e0cbafbe9999301427ad4,-1,10,1,9.68842583,1613202506,Regular,b8dc82b0c53c13ebbe02d452d3c9c980009a73e4c1917b9524a3516912c3c6a7
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,209,1,9.68842583,1612489673,Regular,183cb764cfa8c6587ec94fabfc4de12ff68238cedf91bbb46ee8518c63620943
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,104,1,9.68842583,1612361117,Regular,a6f8a08ffe0d5035ef37581ffbcdac4c63d88dd5af7a11d0b181497bdcb45124
ed5555c895ce4bb97c5f37a375fd05d176846acf9d1d4b69684881670f8ab1ea,1,3,1,9.68842583,1610306675,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
a6f8a08ffe0d5035ef37581ffbcdac4c63d88dd5af7a11d0b181497bdcb45124,1,3,1,9.68842583,1610137647,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
4eb4face5c4f4dafcdf8df22b5823c010520edc203b1288bd481cafe6d9a72bf,1,3,1,9.68842583,1609997589,Vote,9882074f360ff64857e321ea6761b41f4d78bbc07c0cf8bec683bb931423e316
183cb764cfa8c6587ec94fabfc4de12ff68238cedf91bbb46ee8518c63620943,1,3,1,9.68842583,1609920617,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
b8dc82b0c53c13ebbe02d452d3c9c980009a73e4c1917b9524a3516912c3c6a7,1,3,1,9.68842583,1609445753,Vote,ba2957cb6ef9fe2075625c2e374962e7a772b06edc4e0cbafbe9999301427ad4
7684212ee9861c1a573e1baf2c263989058715df20139ccb9b9ba992ad52f0ea,1,3,1,9.68842583,1609354889,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,69,1,9.68842583,1608181485,Regular,cb6df396c3a46dc9d3ab75870f0f8e97e33318e3479de532f114a315605292ba
cb6df396c3a46dc9d3ab75870f0f8e97e33318e3479de532f114a315605292ba,1,3,1,9.68842583,1608116003,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,19,1,9.68842583,1607983053,Regular,4bd5de653a8f1fb8654a37226ffe3bd24d777ca7dc4b5aa5493ac2a6a6f24e35
4bd5de653a8f1fb8654a37226ffe3bd24d777ca7dc4b5aa5493ac2a6a6f24e35,1,3,1,9.68842583,1607941906,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,249,1,9.71571372,1607854373,Regular,ea315b08c4ef800fe14adf5ab0d058b59cd488ebc13fd188f9a16db5275fe7c0
ea315b08c4ef800fe14adf5ab0d058b59cd488ebc13fd188f9a16db5275fe7c0,1,3,1,9.71571372,1607702374,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021,-1,34,1,9.71571372,1607680222,Regular,3bd0afc5c9e50a249ce8ee93e96d34fc8ae8f267a45beb368233a6a0628de655
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,141,1,9.71571372,1607589059,Regular,4f26034e05cca48ed9ae653418249c3e740c91a926a05147d4aa1eddb15a6db0
3bd0afc5c9e50a249ce8ee93e96d34fc8ae8f267a45beb368233a6a0628de655,1,3,1,9.71571372,1607587518,Vote,94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021
4f26034e05cca48ed9ae653418249c3e740c91a926a05147d4aa1eddb15a6db0,1,3,1,9.71571372,1607514092,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,21,1,9.71571372,1607315369,Regular,22c36581d4a433710ee4678091ddf1985e86b2e40804384b702b20f4f1ba5e0c
22c36581d4a433710ee4678091ddf1985e86b2e40804384b702b20f4f1ba5e0c,1,3,1,9.71571372,1607200967,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,81,1,9.71571372,1607164669,Regular,9303a734512af8b9df4b7153364c2ca7e32e3b68b9df40ec368e54236c9683e3
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,156,1,9.71571372,1607108906,Regular,c8cb341a4eeba26a1a4209c75e3e5e0805e63ce3e3a751ea6881730f009934c2
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,117,1,9.71571372,1607108906,Regular,68786279051e18412d7a9e96eb87cff0f86ab1a9dab9edc7f45fe7fe7c3383af
