tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,74,1,19.0779562,1618740204,Regular,750adb254f59efc588e6f9dda96495db13d07a9ac962f3b5714a73fe567718c5
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,220,1,19.0779562,1618668304,Regular,33de771dcc5c60a006cbaf802a70a65f73cfa496061b44688916cdbc2c4e66b2
c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc,-1,312,1,19.0779562,1618644737,Regular,26427e86fb414680cba18d1b71cd42a13c1bbfb7d1215309358da9699d2f8aab
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,279,1,19.0779562,1618560850,Regular,e26ea4b2b1aed8fde5e6ceeb8226e9d3b4a4aed3754397fd8b86f0ce92e7cc9c
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,59,1,19.04881319,1618401089,Regular,dfc502c825dffa5563c25bef0100ecffccf81f3a57c26d8b9e6ab8ba7f9a4c86
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,162,1,19.0779562,1613666243,Regular,54bd50c62d63d1c3547a8b5ecfd573851b8ff94924e5e4712d9d53fc970e5c83
9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c,-1,91,1,19.0779562,1611480409,Regular,6733c7a061e042155680f4c9daa87b50b06a5346e21e6b155a8ab3dd1a32192a
9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c,-1,24,1,19.0779562,1611480409,Regular,6bb7b6d548ff7297c32884034d60de00898d0c6c309d9ab0b4e636f75c8b8026
37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469,-1,20,1,19.0779562,1611261223,Regular,4421a341312555880a5091c48b7bfe0e35453e92ee3a690053578b7a31427f23
37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469,-1,11,1,19.04881319,1611261223,Regular,659cd6d6ab751155f2a39b4f6693c41309f0f1995fce474dfb21a3b5ccd30423
f3f879d1f1e8b2913bd121cf8c24bb8a0ac566a8174df1f6b16bcccee2fb90d1,-1,14,1,19.0779562,1611248867,Regular,2ce86fa330b780fa167b9b93e0faafdeb72bbe8d719d0ae8e0fa59a3363cd313
dfc502c825dffa5563c25bef0100ecffccf81f3a57c26d8b9e6ab8ba7f9a4c86,1,3,1,19.04881319,1603516644,Vote,afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de
659cd6d6ab751155f2a39b4f6693c41309f0f1995fce474dfb21a3b5ccd30423,1,3,1,19.04881319,1603115500,Vote,37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469
6bb7b6d548ff7297c32884034d60de00898d0c6c309d9ab0b4e636f75c8b8026,1,3,1,19.0779562,1602762263,Vote,9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c
e26ea4b2b1aed8fde5e6ceeb8226e9d3b4a4aed3754397fd8b86f0ce92e7cc9c,1,3,1,19.0779562,1602755866,Vote,e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519
54bd50c62d63d1c3547a8b5ecfd573851b8ff94924e5e4712d9d53fc970e5c83,1,3,1,19.0779562,1602473673,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
26427e86fb414680cba18d1b71cd42a13c1bbfb7d1215309358da9699d2f8aab,1,3,1,19.0779562,1602346580,Vote,c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc
33de771dcc5c60a006cbaf802a70a65f73cfa496061b44688916cdbc2c4e66b2,1,3,1,19.0779562,1602163254,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
4421a341312555880a5091c48b7bfe0e35453e92ee3a690053578b7a31427f23,1,3,1,19.0779562,1602137378,Vote,37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469
750adb254f59efc588e6f9dda96495db13d07a9ac962f3b5714a73fe567718c5,1,3,1,19.0779562,1601934541,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
2ce86fa330b780fa167b9b93e0faafdeb72bbe8d719d0ae8e0fa59a3363cd313,1,3,1,19.0779562,1601631104,Vote,f3f879d1f1e8b2913bd121cf8c24bb8a0ac566a8174df1f6b16bcccee2fb90d1
6733c7a061e042155680f4c9daa87b50b06a5346e21e6b155a8ab3dd1a32192a,1,3,1,19.0779562,1601587902,Vote,9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,258,1,19.0779562,1601396049,Regular,92c13f4bf0f448752529842ebe7f6e87159b54db231544483ad6be1af19775f3
83c89f70e9afab22077ec3d0dd898f16306ed095ebc54c2752cc8e5825b35652,-1,113,1,19.0779562,1601394232,Regular,f5dd4f515dd47d9d719e0b9079a40623bc01b145d1f44fc4b2884524a613c4d5
f5dd4f515dd47d9d719e0b9079a40623bc01b145d1f44fc4b2884524a613c4d5,1,3,1,19.0779562,1601158176,Vote,83c89f70e9afab22077ec3d0dd898f16306ed095ebc54c2752cc8e5825b35652
92c13f4bf0f448752529842ebe7f6e87159b54db231544483ad6be1af19775f3,1,3,1,19.0779562,1600992678,Vote,937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4
b2d27989df7c4940ae3c14e5c83bc92a00f463dffbead7316dd82ceb6016aeb6,-1,76,1,19.0779562,1600871140,Regular,7fb86df80cccfcf68d18fc3932c772a468a00f4359cd19694420cf31139207bb
d416bba14c7d56c20c81897f5f74b1f127bac679b369446b7890f76aeb09c41e,-1,21,1,19.0779562,1600790732,Regular,aad018b955e9cc8aa8c33a68099491ea1e21075ab5dc98917980a9003722a45c
7fb86df80cccfcf68d18fc3932c772a468a00f4359cd19694420cf31139207bb,1,3,1,19.0779562,1600786502,Vote,b2d27989df7c4940ae3c14e5c83bc92a00f463dffbead7316dd82ceb6016aeb6
35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc,-1,81,1,19.0779562,1600766618,Regular,cec239fe27252cc39a78d9894868ee5b6da496edddf6b76572e766daa2e123ab
35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc,-1,79,1,19.0779562,1600766618,Regular,a338c55ebabe15217b65184f6263e99f1124a075adbe73ba2b4442c59ec936aa
35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc,-1,29,1,19.0779562,1600766618,Regular,d7699363abd393cdea5b3b226ef6066dd5fe422a9d1967a3625baed27a44a190
0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd,-1,70,1,19.0779562,1600766425,Regular,e5edb97e35ea4b3d1330021526f5d16221be8c9c8fe7a247439e03f678e4cc65
0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd,-1,82,1,19.0779562,1600766425,Regular,db7d17aa4e5451808d549c6a0c02c2d0c919bec3e2207fa0559bb9ee0e144b6e
aad018b955e9cc8aa8c33a68099491ea1e21075ab5dc98917980a9003722a45c,1,3,1,19.0779562,1600740344,Vote,d416bba14c7d56c20c81897f5f74b1f127bac679b369446b7890f76aeb09c41e
a338c55ebabe15217b65184f6263e99f1124a075adbe73ba2b4442c59ec936aa,1,3,1,19.0779562,1600707021,Vote,35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc
db7d17aa4e5451808d549c6a0c02c2d0c919bec3e2207fa0559bb9ee0e144b6e,1,3,1,19.0779562,1600702739,Vote,0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd
e5edb97e35ea4b3d1330021526f5d16221be8c9c8fe7a247439e03f678e4cc65,1,3,1,19.0779562,1600690451,Vote,0954ae24a8245f46522887585722bfb2dc059f89993881d2432dd2001d65e7fd
d7699363abd393cdea5b3b226ef6066dd5fe422a9d1967a3625baed27a44a190,1,3,1,19.0779562,1600689977,Vote,35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc
cec239fe27252cc39a78d9894868ee5b6da496edddf6b76572e766daa2e123ab,1,3,1,19.0779562,1600649010,Vote,35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc
