tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afe3f27a165a96aaa7d2f5bedd9ff3d351717800ba66df137b7f0e603bfb05a3,-1,1,1,12.2248477,1640881338,Regular,87fe362d30518525770f1c04535dd4f5385fab5664133c8cffc000cf80a1d12f
afe3f27a165a96aaa7d2f5bedd9ff3d351717800ba66df137b7f0e603bfb05a3,-1,0,1,0.04076904,1640881338,Regular,87fe362d30518525770f1c04535dd4f5385fab5664133c8cffc000cf80a1d12f
3a861bc11126e6efb2f66bf80f53a56b01b3dd5736c5c22614010ae9ca8a332c,-1,0,1,0.04076904,1640879146,Ticket,87fe362d30518525770f1c04535dd4f5385fab5664133c8cffc000cf80a1d12f
3a861bc11126e6efb2f66bf80f53a56b01b3dd5736c5c22614010ae9ca8a332c,-1,1,1,12.2248477,1640879146,Ticket,87fe362d30518525770f1c04535dd4f5385fab5664133c8cffc000cf80a1d12f
908f259886bdb7a603a6eb55e8452ffa4338109b4961743330ffe36a3a007b1c,-1,0,1,0.04076904,1640878934,Ticket,87fe362d30518525770f1c04535dd4f5385fab5664133c8cffc000cf80a1d12f
908f259886bdb7a603a6eb55e8452ffa4338109b4961743330ffe36a3a007b1c,-1,1,1,12.2248477,1640878934,Ticket,87fe362d30518525770f1c04535dd4f5385fab5664133c8cffc000cf80a1d12f
87fe362d30518525770f1c04535dd4f5385fab5664133c8cffc000cf80a1d12f,1,2,1,0.04076904,1640878836,Regular,afe3f27a165a96aaa7d2f5bedd9ff3d351717800ba66df137b7f0e603bfb05a3
87fe362d30518525770f1c04535dd4f5385fab5664133c8cffc000cf80a1d12f,1,3,1,12.2248477,1640878836,Regular,afe3f27a165a96aaa7d2f5bedd9ff3d351717800ba66df137b7f0e603bfb05a3
87fe362d30518525770f1c04535dd4f5385fab5664133c8cffc000cf80a1d12f,1,4,1,0.04076904,1640878836,Regular,3a861bc11126e6efb2f66bf80f53a56b01b3dd5736c5c22614010ae9ca8a332c
87fe362d30518525770f1c04535dd4f5385fab5664133c8cffc000cf80a1d12f,1,1,1,12.2248477,1640878836,Regular,908f259886bdb7a603a6eb55e8452ffa4338109b4961743330ffe36a3a007b1c
87fe362d30518525770f1c04535dd4f5385fab5664133c8cffc000cf80a1d12f,1,0,1,0.04076904,1640878836,Regular,908f259886bdb7a603a6eb55e8452ffa4338109b4961743330ffe36a3a007b1c
87fe362d30518525770f1c04535dd4f5385fab5664133c8cffc000cf80a1d12f,1,5,1,12.2248477,1640878836,Regular,3a861bc11126e6efb2f66bf80f53a56b01b3dd5736c5c22614010ae9ca8a332c
