tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e4e8321aa4d142c762fc70f4abeb6a68b1b48bff8c45e20f4a7724e108dacf8,-1,1,1,146.72996497,1559516288,Vote,68c73c91b108c0d84ab9e66b54496612daec58f1faefe7d4be72b25a1e6ef9ea
3c7ebd922305731ab7fe7e167c24c66bff4af82b7edd5d2119e8372b3b63386b,-1,1,1,146.72996497,1558240088,Vote,e73faa55ba19637cbf0cbab8234c0d6d69c81dff3d82b729661d0f98a86e066b
8daa9d907b664c16832f74a0008392cc09c48f21a2f2914d165b3410c001cc72,-1,1,1,146.72996497,1558176388,Vote,100eb7f6a11b7caa5cf43541d65d90cb00ad29ae9f1dd1bf300715e62f1f7903
d7ceb92acd5997de69b395800c4f5c5df052fa2123af4aa136860289b194a3da,-1,1,1,146.72996497,1557566349,Vote,a199e6d930c2c08e3cdb4ef1a208f27935d74688a4b57eae7f5f59bc89b21b45
f260050143c7f2f17e863989cd34fccc8732189e1ff901eee488e37e35adcda9,-1,1,1,146.72996497,1556913715,Vote,6adafa4ce320dff4886f51bb548ec4ea6d6229a22e6bde22db688471ff1d7da0
100eb7f6a11b7caa5cf43541d65d90cb00ad29ae9f1dd1bf300715e62f1f7903,1,0,1,146.72996497,1556853418,Ticket,8daa9d907b664c16832f74a0008392cc09c48f21a2f2914d165b3410c001cc72
68c73c91b108c0d84ab9e66b54496612daec58f1faefe7d4be72b25a1e6ef9ea,1,0,1,146.72996497,1556853418,Ticket,4e4e8321aa4d142c762fc70f4abeb6a68b1b48bff8c45e20f4a7724e108dacf8
6adafa4ce320dff4886f51bb548ec4ea6d6229a22e6bde22db688471ff1d7da0,1,0,1,146.72996497,1556853418,Ticket,f260050143c7f2f17e863989cd34fccc8732189e1ff901eee488e37e35adcda9
a199e6d930c2c08e3cdb4ef1a208f27935d74688a4b57eae7f5f59bc89b21b45,1,0,1,146.72996497,1556853418,Ticket,d7ceb92acd5997de69b395800c4f5c5df052fa2123af4aa136860289b194a3da
e73faa55ba19637cbf0cbab8234c0d6d69c81dff3d82b729661d0f98a86e066b,1,0,1,146.72996497,1556853418,Ticket,3c7ebd922305731ab7fe7e167c24c66bff4af82b7edd5d2119e8372b3b63386b
