tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,4,1,85.59561557,1613935972,Regular,d23358f65874321e6569001dc2e632b039b22a9e846c84a48a62595963bd7e9a
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,94,1,85.64861344,1613935972,Regular,104576278ec4048ef4aab7d658ab4b59ebfd5c68be5b0da8eed34e06ed0a38af
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,38,1,85.64861344,1559097898,Regular,e6cfdb6132448e5f1a9d4453a2da2892642d52dc93f24f7a0cde40dc916d3c30
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,84,1,85.64861344,1559097898,Regular,c605b52ab2cf855a44845621b78178a1f14829d06828e7a039179f312090d35a
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,163,1,85.64861344,1559097898,Regular,4d884a1e72e2196ce75e19c9d8579263e1abd91bb21052f02d1d8ffbf370fd96
d23358f65874321e6569001dc2e632b039b22a9e846c84a48a62595963bd7e9a,1,3,1,85.59561557,1557056217,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
e6cfdb6132448e5f1a9d4453a2da2892642d52dc93f24f7a0cde40dc916d3c30,1,3,1,85.64861344,1556109171,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
c605b52ab2cf855a44845621b78178a1f14829d06828e7a039179f312090d35a,1,3,1,85.64861344,1555913996,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
4d884a1e72e2196ce75e19c9d8579263e1abd91bb21052f02d1d8ffbf370fd96,1,3,1,85.64861344,1555379459,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
104576278ec4048ef4aab7d658ab4b59ebfd5c68be5b0da8eed34e06ed0a38af,1,3,1,85.64861344,1555065403,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
