tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d5b9dd0c26525a074861d4b314f3c9360beae550b2ca4ceebc76c07fc7220f,-1,0,1,766.13763469,1687787975,Ticket,0a299fe0360e45749727c799bacd26f9e266776b7c4be9d74fff6ff148d21d34
34909739be90080391028168190e4c1396fb8756675a56a2fa50f8f2bb6a60f2,-1,0,1,766.13763469,1687787975,Ticket,0a299fe0360e45749727c799bacd26f9e266776b7c4be9d74fff6ff148d21d34
47181f7a3f0a21a22fd813081b3ef772a66a5f8f96e7ae10f10e837e0b3512e8,-1,0,1,766.13763469,1687787975,Ticket,0a299fe0360e45749727c799bacd26f9e266776b7c4be9d74fff6ff148d21d34
a19ee20301f2758cde24fa577b3fb8d63a7c4d03150eae2301d10a23d1da8850,-1,0,1,766.13763469,1687787975,Ticket,0a299fe0360e45749727c799bacd26f9e266776b7c4be9d74fff6ff148d21d34
ea413c05e044ddf5816bc2ee88bf719883e4a6b8cfa84666a6c044738a8b531b,-1,0,1,766.13763469,1687787975,Ticket,0a299fe0360e45749727c799bacd26f9e266776b7c4be9d74fff6ff148d21d34
0a299fe0360e45749727c799bacd26f9e266776b7c4be9d74fff6ff148d21d34,1,0,1,766.13763469,1687787931,Regular,ea413c05e044ddf5816bc2ee88bf719883e4a6b8cfa84666a6c044738a8b531b
0a299fe0360e45749727c799bacd26f9e266776b7c4be9d74fff6ff148d21d34,1,4,1,766.13763469,1687787931,Regular,17d5b9dd0c26525a074861d4b314f3c9360beae550b2ca4ceebc76c07fc7220f
0a299fe0360e45749727c799bacd26f9e266776b7c4be9d74fff6ff148d21d34,1,2,1,766.13763469,1687787931,Regular,47181f7a3f0a21a22fd813081b3ef772a66a5f8f96e7ae10f10e837e0b3512e8
0a299fe0360e45749727c799bacd26f9e266776b7c4be9d74fff6ff148d21d34,1,3,1,766.13763469,1687787931,Regular,a19ee20301f2758cde24fa577b3fb8d63a7c4d03150eae2301d10a23d1da8850
0a299fe0360e45749727c799bacd26f9e266776b7c4be9d74fff6ff148d21d34,1,1,1,766.13763469,1687787931,Regular,34909739be90080391028168190e4c1396fb8756675a56a2fa50f8f2bb6a60f2
