tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92284561eb8ee9ca970fc61dd6de6fe621426b67c19cdd3f73aaaaae1e4fb29c,-1,0,1,0.10454795,1570547346,Ticket,5eb71a9f9d4ee6c1483a1fcc4248cac0aac717071cd81d3299f32fdc70ab35c6
92284561eb8ee9ca970fc61dd6de6fe621426b67c19cdd3f73aaaaae1e4fb29c,-1,1,1,116.14792834,1570547346,Ticket,5eb71a9f9d4ee6c1483a1fcc4248cac0aac717071cd81d3299f32fdc70ab35c6
7c5f777c5568ed8557d0ba11199b18a2f1f0f2fa678154021051541cc8699b6d,-1,0,1,0.10454795,1570546703,Ticket,5eb71a9f9d4ee6c1483a1fcc4248cac0aac717071cd81d3299f32fdc70ab35c6
7c5f777c5568ed8557d0ba11199b18a2f1f0f2fa678154021051541cc8699b6d,-1,1,1,116.14792834,1570546703,Ticket,5eb71a9f9d4ee6c1483a1fcc4248cac0aac717071cd81d3299f32fdc70ab35c6
d57096008f51e5b587601d90a09c0195dd50f2ad15e950cf1709da60ce019151,-1,1,1,116.14792834,1570546703,Ticket,5eb71a9f9d4ee6c1483a1fcc4248cac0aac717071cd81d3299f32fdc70ab35c6
d57096008f51e5b587601d90a09c0195dd50f2ad15e950cf1709da60ce019151,-1,0,1,0.10454795,1570546703,Ticket,5eb71a9f9d4ee6c1483a1fcc4248cac0aac717071cd81d3299f32fdc70ab35c6
5eb71a9f9d4ee6c1483a1fcc4248cac0aac717071cd81d3299f32fdc70ab35c6,1,1,1,116.14792834,1570545795,Regular,92284561eb8ee9ca970fc61dd6de6fe621426b67c19cdd3f73aaaaae1e4fb29c
5eb71a9f9d4ee6c1483a1fcc4248cac0aac717071cd81d3299f32fdc70ab35c6,1,4,1,0.10454795,1570545795,Regular,d57096008f51e5b587601d90a09c0195dd50f2ad15e950cf1709da60ce019151
5eb71a9f9d4ee6c1483a1fcc4248cac0aac717071cd81d3299f32fdc70ab35c6,1,5,1,116.14792834,1570545795,Regular,d57096008f51e5b587601d90a09c0195dd50f2ad15e950cf1709da60ce019151
5eb71a9f9d4ee6c1483a1fcc4248cac0aac717071cd81d3299f32fdc70ab35c6,1,2,1,0.10454795,1570545795,Regular,7c5f777c5568ed8557d0ba11199b18a2f1f0f2fa678154021051541cc8699b6d
5eb71a9f9d4ee6c1483a1fcc4248cac0aac717071cd81d3299f32fdc70ab35c6,1,3,1,116.14792834,1570545795,Regular,7c5f777c5568ed8557d0ba11199b18a2f1f0f2fa678154021051541cc8699b6d
5eb71a9f9d4ee6c1483a1fcc4248cac0aac717071cd81d3299f32fdc70ab35c6,1,0,1,0.10454795,1570545795,Regular,92284561eb8ee9ca970fc61dd6de6fe621426b67c19cdd3f73aaaaae1e4fb29c
