tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25fcd0a2261bdd8e375a48b2e4117ffb9a1ceaf1df66351aa7fc17a227ecabe7,-1,1,1,17.48523051,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
25fcd0a2261bdd8e375a48b2e4117ffb9a1ceaf1df66351aa7fc17a227ecabe7,-1,0,1,0.06885571,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
362c0fd2eaee86db698eac63ac041f6238bdb937353a693ad253f27828db62f6,-1,1,1,17.48523051,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
362c0fd2eaee86db698eac63ac041f6238bdb937353a693ad253f27828db62f6,-1,0,1,0.06885571,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
3a80f497f91796cdf5004d45a1a8865bf48927e3c930ef44ab9a54d16395a839,-1,0,1,0.06885571,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
3a80f497f91796cdf5004d45a1a8865bf48927e3c930ef44ab9a54d16395a839,-1,1,1,17.48523051,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
40735b8a4d9cc57e190f3aa0d9034865e4c489931ac3e316e60479e1e71814ca,-1,0,1,0.06885571,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
40735b8a4d9cc57e190f3aa0d9034865e4c489931ac3e316e60479e1e71814ca,-1,1,1,17.48523051,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
4c8e9a06422cc2a23eb446d1aee87422e80818ba9c85715ee0a6ecffc62bb809,-1,1,1,17.48523051,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
4c8e9a06422cc2a23eb446d1aee87422e80818ba9c85715ee0a6ecffc62bb809,-1,0,1,0.06885571,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
616c9cfcf63258c68cff73a9581263bb8f4521b7e9a81babcaef67df330c319d,-1,1,1,17.48523051,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
616c9cfcf63258c68cff73a9581263bb8f4521b7e9a81babcaef67df330c319d,-1,0,1,0.06885571,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
69c15a61714d129931dbe091808b91bd59a3d38c6484610992a1761fbb1ff9b4,-1,0,1,0.06885571,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
69c15a61714d129931dbe091808b91bd59a3d38c6484610992a1761fbb1ff9b4,-1,1,1,17.48523051,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
6dd42f9a13bcbbcc26172508f9b304f717b84ce5807200215ca173c303dd03fe,-1,1,1,17.48523051,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
6dd42f9a13bcbbcc26172508f9b304f717b84ce5807200215ca173c303dd03fe,-1,0,1,0.06885571,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
793922ff0e10e2e18746dc6534cf8a10a46204f8a821767a914102b40abfb0cf,-1,0,1,0.06885571,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
793922ff0e10e2e18746dc6534cf8a10a46204f8a821767a914102b40abfb0cf,-1,1,1,17.48523051,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
81c14956a970c5ff7841803d355ca82629e78af27bb38a8b9e93a392f5e79524,-1,0,1,0.06885571,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
81c14956a970c5ff7841803d355ca82629e78af27bb38a8b9e93a392f5e79524,-1,1,1,17.48523051,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
b65d1eb95819d99417689939bb2abdb7eab5ef9cb4d85c7a8e8710aaee1c1ce6,-1,0,1,0.06885571,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
b65d1eb95819d99417689939bb2abdb7eab5ef9cb4d85c7a8e8710aaee1c1ce6,-1,1,1,17.48523051,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
dc488435126d67df70a7f01302adece703741083055a9419b7267b06c91605cc,-1,1,1,17.48523051,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
dc488435126d67df70a7f01302adece703741083055a9419b7267b06c91605cc,-1,0,1,0.06885571,1600092498,Ticket,836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e
836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e,1,15,1,17.48523051,1600092435,Regular,3a80f497f91796cdf5004d45a1a8865bf48927e3c930ef44ab9a54d16395a839
836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e,1,20,1,0.06885571,1600092435,Regular,362c0fd2eaee86db698eac63ac041f6238bdb937353a693ad253f27828db62f6
836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e,1,21,1,17.48523051,1600092435,Regular,362c0fd2eaee86db698eac63ac041f6238bdb937353a693ad253f27828db62f6
836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e,1,12,1,0.06885571,1600092435,Regular,25fcd0a2261bdd8e375a48b2e4117ffb9a1ceaf1df66351aa7fc17a227ecabe7
836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e,1,13,1,17.48523051,1600092435,Regular,25fcd0a2261bdd8e375a48b2e4117ffb9a1ceaf1df66351aa7fc17a227ecabe7
836557290bf1e6ee028faf24ee032d25ae73d7ba493cd26b398caf07c282a19e,1,16,1,0.06885571,1600092435,Regular,4c8e9a06422cc2a23eb446d1aee87422e80818ba9c85715ee0a6ecffc62bb809
