tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0222c9567b5fc93218533b0ebd1a93fd307321357df27038b4f043182317e6,-1,1,1,72.08043333,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
1b0222c9567b5fc93218533b0ebd1a93fd307321357df27038b4f043182317e6,-1,0,1,0.0577222,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
222f053bd6dcc857741af626cd6599c948dce37d001d406a5275cbcb881b2d63,-1,0,1,0.0577222,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
222f053bd6dcc857741af626cd6599c948dce37d001d406a5275cbcb881b2d63,-1,1,1,72.08043333,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
2648a686664f3ffd8b17e4969b70634379dfa17923fc100e1d26f747c76f4501,-1,0,1,0.0577222,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
2648a686664f3ffd8b17e4969b70634379dfa17923fc100e1d26f747c76f4501,-1,1,1,72.08043333,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
5f6705a27adce60e49751c5fa7c9af1db7a941babf8d7d5f92ef5cb850b091e4,-1,0,1,0.0577222,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
5f6705a27adce60e49751c5fa7c9af1db7a941babf8d7d5f92ef5cb850b091e4,-1,1,1,72.08043333,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
703d6a8eb27e6f68c0ecc93f9345d8a7c4f1a3c9266b3ac2b1a379363be4a253,-1,0,1,0.0577222,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
703d6a8eb27e6f68c0ecc93f9345d8a7c4f1a3c9266b3ac2b1a379363be4a253,-1,1,1,72.08043333,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
791b1ba6d80975a4b979dba72485d8aca43a8c0b5f17410957896799265c85a5,-1,0,1,0.0577222,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
791b1ba6d80975a4b979dba72485d8aca43a8c0b5f17410957896799265c85a5,-1,1,1,72.08043333,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
7c4990377bb8c30ada7e03580a10de13e8d4c0d21153c693473aae192ee1a5e5,-1,0,1,0.0577222,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
7c4990377bb8c30ada7e03580a10de13e8d4c0d21153c693473aae192ee1a5e5,-1,1,1,72.08043333,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
81b4372a1bb8f97edf854ecd343ba86ac824751227cc31b5529b9f16d23084ac,-1,1,1,72.08043333,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
81b4372a1bb8f97edf854ecd343ba86ac824751227cc31b5529b9f16d23084ac,-1,0,1,0.0577222,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
8674ef9834c4365239484c80656fa0b96a41ca6351b2e5cb42a6bcaed898c0da,-1,1,1,72.08043333,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
8674ef9834c4365239484c80656fa0b96a41ca6351b2e5cb42a6bcaed898c0da,-1,0,1,0.0577222,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
8a5da2dde53fd973fc1da86b5562b9de47ee189938e837c98a9f56d552d228cc,-1,0,1,0.0577222,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
8a5da2dde53fd973fc1da86b5562b9de47ee189938e837c98a9f56d552d228cc,-1,1,1,72.08043333,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
9d12058f37c9dd76fb9455c35b9daabb4935078a0172cb1ff429bb63c57358a7,-1,0,1,0.0577222,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
9d12058f37c9dd76fb9455c35b9daabb4935078a0172cb1ff429bb63c57358a7,-1,1,1,72.08043333,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
9e145260a29127e87b97d99ecb89469742a9d43e982744cf417f2084bb7b308f,-1,0,1,0.0577222,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
9e145260a29127e87b97d99ecb89469742a9d43e982744cf417f2084bb7b308f,-1,1,1,72.08043333,1617785782,Ticket,5c207eb404e5b9cbb732a3d66451d2f5425c8a9838012f50c7e2f0a412bfb89d
