tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db33992b7be2f0bf639236a1c39d6e4be8b5f7d5915e99a23dc8e9e8ce5fd257,-1,1,1,201.85034791,1560631757,Regular,52d99f0ccfe0a8911e3a93870b654f5bc75dfc0c511f1d8dc8fdd9e32a513989
db33992b7be2f0bf639236a1c39d6e4be8b5f7d5915e99a23dc8e9e8ce5fd257,-1,2,1,201.85034791,1560631757,Regular,52d99f0ccfe0a8911e3a93870b654f5bc75dfc0c511f1d8dc8fdd9e32a513989
db33992b7be2f0bf639236a1c39d6e4be8b5f7d5915e99a23dc8e9e8ce5fd257,-1,3,1,201.85034791,1560631757,Regular,52d99f0ccfe0a8911e3a93870b654f5bc75dfc0c511f1d8dc8fdd9e32a513989
db33992b7be2f0bf639236a1c39d6e4be8b5f7d5915e99a23dc8e9e8ce5fd257,-1,4,1,201.85034791,1560631757,Regular,52d99f0ccfe0a8911e3a93870b654f5bc75dfc0c511f1d8dc8fdd9e32a513989
db33992b7be2f0bf639236a1c39d6e4be8b5f7d5915e99a23dc8e9e8ce5fd257,-1,5,1,201.85034791,1560631757,Regular,52d99f0ccfe0a8911e3a93870b654f5bc75dfc0c511f1d8dc8fdd9e32a513989
52d99f0ccfe0a8911e3a93870b654f5bc75dfc0c511f1d8dc8fdd9e32a513989,1,0,1,201.85034791,1560622316,Regular,db33992b7be2f0bf639236a1c39d6e4be8b5f7d5915e99a23dc8e9e8ce5fd257
52d99f0ccfe0a8911e3a93870b654f5bc75dfc0c511f1d8dc8fdd9e32a513989,1,1,1,201.85034791,1560622316,Regular,db33992b7be2f0bf639236a1c39d6e4be8b5f7d5915e99a23dc8e9e8ce5fd257
52d99f0ccfe0a8911e3a93870b654f5bc75dfc0c511f1d8dc8fdd9e32a513989,1,2,1,201.85034791,1560622316,Regular,db33992b7be2f0bf639236a1c39d6e4be8b5f7d5915e99a23dc8e9e8ce5fd257
52d99f0ccfe0a8911e3a93870b654f5bc75dfc0c511f1d8dc8fdd9e32a513989,1,3,1,201.85034791,1560622316,Regular,db33992b7be2f0bf639236a1c39d6e4be8b5f7d5915e99a23dc8e9e8ce5fd257
52d99f0ccfe0a8911e3a93870b654f5bc75dfc0c511f1d8dc8fdd9e32a513989,1,4,1,201.85034791,1560622316,Regular,db33992b7be2f0bf639236a1c39d6e4be8b5f7d5915e99a23dc8e9e8ce5fd257
