tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f7c55bc6cb0c0ff22041dfdc024c53050e8164554c407479a497ca0444cf150,1,1,1,44.6966795,1578170218,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88,-1,161,1,46.03318712,1575617896,Regular,1f5892c7e07e4c3f4d1e2c96702b7f2a4747f382d3f810a2ab8177920c19117a
1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88,-1,353,1,46.03318712,1575617896,Regular,dbb9bf027b327317e6c9c439f700df2f9e0549cb850495f4d1606245afd81989
dbb9bf027b327317e6c9c439f700df2f9e0549cb850495f4d1606245afd81989,1,3,1,46.03318712,1574815406,Vote,1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88
1f5892c7e07e4c3f4d1e2c96702b7f2a4747f382d3f810a2ab8177920c19117a,1,3,1,46.03318712,1574657636,Vote,1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88
b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1,-1,8,1,46.03318712,1574404530,Regular,fa9dc34cc0064de5e22175a7f574f285580f2ddf5ec02567c01d68c10cee7d8a
1488657eb53529d02f68eefa634f9371211ece85a8b5f67c0e7c4cb5a813d465,-1,1,1,46.03318712,1574401580,Regular,eba0e1ae408c959eb15fe71d0dfbed042efc2fa405b14554b3e527a3507b5380
2f5a199686fbd26e85696ad5a2c746d09dfecc1a8e02065b08e443c9cbe2c073,-1,0,1,46.03318712,1574401151,Regular,459e9be93c3d7f358c1f4b5c5ba2dc954db4c900861be97c67b49cf1bef24f7f
4a7424e71eb03a471f4f6b5c8caeecf9234bd76113769e4f58d82ecc1d5370e1,-1,8,1,46.03318712,1574378102,Regular,6e15219cb644321b4449bfa37484060836e5acff8f2df71452ad549e15fceb0d
fa9dc34cc0064de5e22175a7f574f285580f2ddf5ec02567c01d68c10cee7d8a,1,3,1,46.03318712,1574234348,Vote,b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1
6e15219cb644321b4449bfa37484060836e5acff8f2df71452ad549e15fceb0d,1,3,1,46.03318712,1574116502,Vote,4a7424e71eb03a471f4f6b5c8caeecf9234bd76113769e4f58d82ecc1d5370e1
459e9be93c3d7f358c1f4b5c5ba2dc954db4c900861be97c67b49cf1bef24f7f,1,3,1,46.03318712,1574085587,Vote,2f5a199686fbd26e85696ad5a2c746d09dfecc1a8e02065b08e443c9cbe2c073
eba0e1ae408c959eb15fe71d0dfbed042efc2fa405b14554b3e527a3507b5380,1,3,1,46.03318712,1574077215,Vote,1488657eb53529d02f68eefa634f9371211ece85a8b5f67c0e7c4cb5a813d465
6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0,-1,70,1,46.03318712,1573811483,Regular,99738c402b3e10d721ce84cd4bda8241d3b5ff78a134364b0107ab497a837ab6
b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4,-1,9,1,46.03318712,1573809320,Regular,8245292da039ecb105b0c538695f20013dfb6534d932fb5467f955b01da2f307
99738c402b3e10d721ce84cd4bda8241d3b5ff78a134364b0107ab497a837ab6,1,3,1,46.03318712,1573762875,Vote,6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0
8245292da039ecb105b0c538695f20013dfb6534d932fb5467f955b01da2f307,1,3,1,46.03318712,1573733006,Vote,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
