tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,11,1,140.55433051,1619098324,Regular,56946444a0d2389166dfb79ade14f4d450c2da6797344633eefe4d7ef5249f0c
56946444a0d2389166dfb79ade14f4d450c2da6797344633eefe4d7ef5249f0c,1,3,1,140.55433051,1618997419,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,244,1,140.55433051,1618327124,Regular,16a2979fd33d42c19894f9d94d8f0078412ca3742c7c1fe2430130caed89d589
16a2979fd33d42c19894f9d94d8f0078412ca3742c7c1fe2430130caed89d589,1,3,1,140.55433051,1618067763,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,161,1,140.57855786,1617841297,Regular,be903bd78dc6a146196cac3482e6a490c030a816fbe825bf5d9556e32d153961
be903bd78dc6a146196cac3482e6a490c030a816fbe825bf5d9556e32d153961,1,3,1,140.57855786,1617642805,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
8bdd46684375c13102983e2c7bea0292dce282dd8ce1cfa4caf397a0894d192d,-1,40,1,140.57855786,1617635474,Regular,8882aa5933e00cd19789d1681df6f073932bddf97b905cec2c40f91966662ffd
8488ba5b6ca074f877489466bbe32aadc1ad678669b7766b3a9aa116c57c179e,-1,85,1,140.57855786,1617470763,Regular,72d0922ea79a780f9cfae15f1389cedff02ef632e4b75bfbdf92fb15c02252ef
353a6d1c715f4c7e0255723c424ccb6b78362f4eab5ae018e10691f09170459e,-1,1,1,140.57855786,1617465618,Regular,a6c954c90e6ab9b510ea26724ba283d9efe7b53ce6304510c14edd4a18f4f7b5
3187a6e817770d9a0fabd2341ca1323eb57c2bc342673a1373aabe73ea816349,-1,14,1,140.57855786,1617465045,Regular,5cad6eb34b3b3c4b79b60b2d00455c70239df134ee740861bb39eae34d0723af
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,1,1,140.57855786,1617460513,Regular,905caab60f5ed0143929872c026eaaa580de3a99617378143bdd078455d45202
905caab60f5ed0143929872c026eaaa580de3a99617378143bdd078455d45202,1,3,1,140.57855786,1617299942,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
92d762dd071ae57f631e7138e8d9b48f4254df3a9fb16cd58c66860cef4640de,-1,7,1,140.57855786,1617293012,Regular,5326bd4d05115cdeeb15ff62cefc8be5e59ea8be6db1d7b9d900ef8099c16c2e
5326bd4d05115cdeeb15ff62cefc8be5e59ea8be6db1d7b9d900ef8099c16c2e,1,3,1,140.57855786,1617205751,Vote,92d762dd071ae57f631e7138e8d9b48f4254df3a9fb16cd58c66860cef4640de
1543231625f0f0385172850c1045db23a8298f9e2dc042bbeff8298c1d8316f1,-1,1,1,140.57855786,1617204184,Regular,9dd028c388f8698e8289d632288602238e90f6048f267d1ac1eb1c4fbfa7352f
f5413f96c7e2ec880759b928688f2629b07f73ce506329c7c7c41db247e51e81,-1,1,1,140.57855786,1617200194,Regular,2b8849aebebb5c568674edeeeff5ba772f6a26f82488911ca75a2f12da343328
