tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
522c0fc1e92813ffa07bde5a3c12c34c7355be20e5c9c40002568f0dcb863cc0,-1,3,1,191.9638583,1550314226,Regular,02e4a62f2c50418170f4a3e5aee1ef96e1057cd64c18ace5b5c0b41dd35d9c88
02e4a62f2c50418170f4a3e5aee1ef96e1057cd64c18ace5b5c0b41dd35d9c88,1,2,1,191.9638583,1550278144,Vote,522c0fc1e92813ffa07bde5a3c12c34c7355be20e5c9c40002568f0dcb863cc0
4dcab9f6bf92af26688a2c6c97e51c086b65722dbb8ea4fffb6500b917754700,-1,2,1,192.02213761,1546571355,Regular,33b366a46131161381a4bda0cf910a28d480fd1a2dc0dbfffa8233b95805dad5
33b366a46131161381a4bda0cf910a28d480fd1a2dc0dbfffa8233b95805dad5,1,2,1,192.02213761,1546528847,Vote,4dcab9f6bf92af26688a2c6c97e51c086b65722dbb8ea4fffb6500b917754700
0bc38e206fc311d508ef7dc4f1e74a563fc577365b85083c5fb74718d64168e0,-1,0,1,192.08227196,1546218810,Regular,ca6774b3b7ac705d8ed87aff63e5019842d2f5b36a1ce99b9e70b7530b7ea11e
b62b2cc88359e357e494eb6cb54995e9cf2eef036f7f34e7a3aaa3d2b1f531f6,-1,0,1,192.08227196,1546189818,Regular,602892b601b9305bb35a8bbd5728989255a2344e0f22114eaa01ccf7c2f3cb01
ca6774b3b7ac705d8ed87aff63e5019842d2f5b36a1ce99b9e70b7530b7ea11e,1,2,1,192.08227196,1546179527,Vote,0bc38e206fc311d508ef7dc4f1e74a563fc577365b85083c5fb74718d64168e0
602892b601b9305bb35a8bbd5728989255a2344e0f22114eaa01ccf7c2f3cb01,1,2,1,192.08227196,1546152432,Vote,b62b2cc88359e357e494eb6cb54995e9cf2eef036f7f34e7a3aaa3d2b1f531f6
63d6af25a08fcdbc7c8e91a5af6262342a1f8213300e15b6f4de13e6ea797dd6,-1,4,1,192.08227196,1545784758,Regular,78a46941726b1b5d24470ebaeeb29f54b59b6e943362a66c9172f8da14d25b98
78a46941726b1b5d24470ebaeeb29f54b59b6e943362a66c9172f8da14d25b98,1,2,1,192.08227196,1545747721,Vote,63d6af25a08fcdbc7c8e91a5af6262342a1f8213300e15b6f4de13e6ea797dd6
9dc8745259476b9c90cf48c88bc689d2eea16451a9795baa2d37478fe4eeacf3,-1,0,1,192.08227196,1545659589,Regular,0e60c5a9292d45eaf6e20d5c7cf1c1cfaa3945ef8f68c0d1dd210a9b2850fc25
0e60c5a9292d45eaf6e20d5c7cf1c1cfaa3945ef8f68c0d1dd210a9b2850fc25,1,2,1,192.08227196,1545621241,Vote,9dc8745259476b9c90cf48c88bc689d2eea16451a9795baa2d37478fe4eeacf3
52e1e26d08d2ba5f77884a5f716bbe8d8184772c935c11a377b1ef3289988c23,-1,1,1,192.08227196,1545461568,Regular,955f7f230eaa7bf5589b9a1d59ff1da3ba7614dd501e109dfdc52339e705596e
955f7f230eaa7bf5589b9a1d59ff1da3ba7614dd501e109dfdc52339e705596e,1,2,1,192.08227196,1545426867,Vote,52e1e26d08d2ba5f77884a5f716bbe8d8184772c935c11a377b1ef3289988c23
8105776daee95a5172764bf2046a707f32b3adaed4f3f84dfe69e6e0dd5dd742,-1,18,1,190.13324212,1545404618,Regular,285d64ce4f617866b72b140f2dcf90f905136d288d5773989f8b3285ea6a9d8d
8105776daee95a5172764bf2046a707f32b3adaed4f3f84dfe69e6e0dd5dd742,-1,17,1,190.13324212,1545404618,Regular,285d64ce4f617866b72b140f2dcf90f905136d288d5773989f8b3285ea6a9d8d
151525e2a9eddfcbf1e52705053422859e1b7a5f79f34dd04377cf7a0bb69df3,-1,0,1,190.13324212,1545385205,Ticket,285d64ce4f617866b72b140f2dcf90f905136d288d5773989f8b3285ea6a9d8d
677b21edbcc5e1a46d55722b17e1fbcb13eacf740e64a7e221af128332497a07,-1,0,1,190.13324212,1545385205,Ticket,285d64ce4f617866b72b140f2dcf90f905136d288d5773989f8b3285ea6a9d8d
aed5eb905ee2b923d792cdba0b7af11f716a9cb2bee16ca680294192e1e653e5,-1,0,1,190.13324212,1545385205,Ticket,285d64ce4f617866b72b140f2dcf90f905136d288d5773989f8b3285ea6a9d8d
bf1d91bc53c9bb7424c4815d6d9c6d3c5464e2f000a04aa7a7408b176688f958,-1,0,1,190.13324212,1545385205,Ticket,285d64ce4f617866b72b140f2dcf90f905136d288d5773989f8b3285ea6a9d8d
d15232c61c746244a64b67247f508df1af9c91fe5aab1bd573b52af098d0c84b,-1,0,1,190.13324212,1545385205,Ticket,285d64ce4f617866b72b140f2dcf90f905136d288d5773989f8b3285ea6a9d8d
12c42134600403874389fa79fac416fd70da7acdeb8bc1b4db6481db89ea28f1,-1,0,1,190.13324212,1545384367,Ticket,285d64ce4f617866b72b140f2dcf90f905136d288d5773989f8b3285ea6a9d8d
a62f1c35fde14585dc611e536e4bbb2623da5fd64fd73417c0c9823533a64819,-1,0,1,190.13324212,1545384367,Ticket,285d64ce4f617866b72b140f2dcf90f905136d288d5773989f8b3285ea6a9d8d
02696fae1ce9ef8603d72457a8cb81ee3c879f884b20609eecf9406f695de65b,-1,0,1,190.13324212,1545384188,Ticket,285d64ce4f617866b72b140f2dcf90f905136d288d5773989f8b3285ea6a9d8d
229cb9a862c1e32342d2bbb8280ccaf51c8708e7101e81c9163989d18bcf5df5,-1,0,1,190.13324212,1545384188,Ticket,285d64ce4f617866b72b140f2dcf90f905136d288d5773989f8b3285ea6a9d8d
50ea90eae1be7002727abf3d8dfe22598efc9bbd637e09c50ec3656235bddab0,-1,0,1,190.13324212,1545384188,Ticket,285d64ce4f617866b72b140f2dcf90f905136d288d5773989f8b3285ea6a9d8d
