tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128d20480656bb436aafe7391e6d8d9299a1cb1b1614cd77a87ddab1d8d07c5a,-1,0,1,0.05664807,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
128d20480656bb436aafe7391e6d8d9299a1cb1b1614cd77a87ddab1d8d07c5a,-1,1,1,12.72730556,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
16efb7d627afd084114519687116a92de1ad1310a6154a3c9083feefcc14206b,-1,1,1,12.72730556,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
16efb7d627afd084114519687116a92de1ad1310a6154a3c9083feefcc14206b,-1,0,1,0.05664807,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
34b9f94153c2e42bc430c903d4f2209280c3a283423f065c0764910caeb16c9a,-1,1,1,12.72730556,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
34b9f94153c2e42bc430c903d4f2209280c3a283423f065c0764910caeb16c9a,-1,0,1,0.05664807,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
3596d90ba8c8c6aeaab7fd4eddab11a9b928d09b8d9362d6319c0a0045741ae4,-1,0,1,0.05664807,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
3596d90ba8c8c6aeaab7fd4eddab11a9b928d09b8d9362d6319c0a0045741ae4,-1,1,1,12.72730556,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
4686ee0f4fbd113af8741e47263628ac1055da074219e820f3a51ec6e3dc8565,-1,0,1,0.05664807,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
4686ee0f4fbd113af8741e47263628ac1055da074219e820f3a51ec6e3dc8565,-1,1,1,12.72730556,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
47988b79a462efe58fd75b293d76ed6152cbc825ac02c1a09e7dfaefa463b3e9,-1,0,1,0.05664807,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
47988b79a462efe58fd75b293d76ed6152cbc825ac02c1a09e7dfaefa463b3e9,-1,1,1,12.72730556,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
5213723c9ebb6f8a6c955489e0aa8bdc1672b60bcd993650ce0c428042ad8031,-1,1,1,12.72730556,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
5213723c9ebb6f8a6c955489e0aa8bdc1672b60bcd993650ce0c428042ad8031,-1,0,1,0.05664807,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
745d39723b102a24b8720734d415f6f419a7e98c3b4d36255f4d61fff83d1d99,-1,0,1,0.05664807,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
745d39723b102a24b8720734d415f6f419a7e98c3b4d36255f4d61fff83d1d99,-1,1,1,12.72730556,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
86105e2141d14fb942ced0ad19f61581ab33d0006cb4f652a32d0d9b103cfdb2,-1,1,1,12.72730556,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
86105e2141d14fb942ced0ad19f61581ab33d0006cb4f652a32d0d9b103cfdb2,-1,0,1,0.05664807,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
9ef0f6cb250b8c3d94d61bb468bb0fefe94a3b435d798c308a1d7a2880e7e355,-1,0,1,0.05664807,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
9ef0f6cb250b8c3d94d61bb468bb0fefe94a3b435d798c308a1d7a2880e7e355,-1,1,1,12.72730556,1614697357,Ticket,cb10deea615b8db3018f5a40668eaa91ffacb497f3a82f0ab29d590470be0dd1
