tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a0df71aa12911733c28413ca97648f96dacb9cada2b6ffe57a367c7a545438,-1,0,1,0.04297245,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
12a0df71aa12911733c28413ca97648f96dacb9cada2b6ffe57a367c7a545438,-1,1,1,24.18474128,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
3ac6ab93075064af873f6ecd5ebd49a36f30250c5bcd7420d348490b929c53d8,-1,1,1,24.18474128,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
3ac6ab93075064af873f6ecd5ebd49a36f30250c5bcd7420d348490b929c53d8,-1,0,1,0.04297245,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
410e7b318cb4bebb6bce824540d54bc17cf507e52d99c59b579df69ada9d4e0a,-1,0,1,0.04297245,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
410e7b318cb4bebb6bce824540d54bc17cf507e52d99c59b579df69ada9d4e0a,-1,1,1,24.18474128,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
5c0cc019c2710415dde945d928c42603ff2915fa45920c3ab19fc4504dbed656,-1,1,1,24.18474128,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
5c0cc019c2710415dde945d928c42603ff2915fa45920c3ab19fc4504dbed656,-1,0,1,0.04297245,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
7c3c147c5f4d74f73b56504367ea49717416652ab3e6f092c9de692093d1ce0d,-1,1,1,24.18474128,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
7c3c147c5f4d74f73b56504367ea49717416652ab3e6f092c9de692093d1ce0d,-1,0,1,0.04297245,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
d2463278e627f893fee7115c20ab88f327a8c0599fbc199298b95d6f521f340f,-1,0,1,0.04297245,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
d2463278e627f893fee7115c20ab88f327a8c0599fbc199298b95d6f521f340f,-1,1,1,24.18474128,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
d3c251e05d15a9cd3a4345e2bd003c0f0622c8630f273826bdb4e4f94f53e8ec,-1,1,1,24.18474128,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
d3c251e05d15a9cd3a4345e2bd003c0f0622c8630f273826bdb4e4f94f53e8ec,-1,0,1,0.04297245,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
de6657f57c0f921a732e6d9ce1893cc02862f7f2e14dbe0e6bf3c3683415392e,-1,1,1,24.18474128,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
de6657f57c0f921a732e6d9ce1893cc02862f7f2e14dbe0e6bf3c3683415392e,-1,0,1,0.04297245,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
ee092a971cdd10307b9bb66f820c24de71db1a0f25f9a2803878fe58fb2e8dfb,-1,1,1,24.18474128,1637413074,Ticket,903410e907e749ab34a839b636d2d2742c926f28c783d36059e867d05d9eb96a
