tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1edbc1761510fe9f0ee042796be95f3fab835c1ef260da1bd44a4ce18df50667,-1,0,1,103.5309608,1547226150,Ticket,48e686b5cd43b561bfc83691cc75e29ad48dfede5d6ffd123665b0e3ead1a655
980e06d6ef400e75d907bdb09b0cfbe9315844011418c6c3d3a00be5f91b2628,-1,0,1,103.5309608,1547226150,Ticket,48e686b5cd43b561bfc83691cc75e29ad48dfede5d6ffd123665b0e3ead1a655
d47142ff6e5393fd8109722b5391d4a565a3e1523da30cb6c997fe2228499519,-1,0,1,103.5309608,1547226150,Ticket,48e686b5cd43b561bfc83691cc75e29ad48dfede5d6ffd123665b0e3ead1a655
db8d724ff531fcba8e2874cf0662dd4feb3a8a292c425bd76da7ba7d53663afa,-1,0,1,103.5309608,1547226150,Ticket,48e686b5cd43b561bfc83691cc75e29ad48dfede5d6ffd123665b0e3ead1a655
e8da6016fc0d4b8dae08c6607943227c142ee2d9d0ff987e234f6bb6849fe3a4,-1,0,1,103.5309608,1547226150,Ticket,48e686b5cd43b561bfc83691cc75e29ad48dfede5d6ffd123665b0e3ead1a655
f3124c9a079bf77773ad887fd8569ca43ef7765b4c643ce5e1280168b58f260b,-1,0,1,103.5309608,1547226150,Ticket,48e686b5cd43b561bfc83691cc75e29ad48dfede5d6ffd123665b0e3ead1a655
f4deea8fd533de38f2a504280bb227de75eb4df8fc4b25667c7e2050141b1355,-1,0,1,103.5309608,1547226150,Ticket,48e686b5cd43b561bfc83691cc75e29ad48dfede5d6ffd123665b0e3ead1a655
48e686b5cd43b561bfc83691cc75e29ad48dfede5d6ffd123665b0e3ead1a655,1,2,1,103.5309608,1547226103,Regular,e8da6016fc0d4b8dae08c6607943227c142ee2d9d0ff987e234f6bb6849fe3a4
48e686b5cd43b561bfc83691cc75e29ad48dfede5d6ffd123665b0e3ead1a655,1,5,1,103.5309608,1547226103,Regular,f4deea8fd533de38f2a504280bb227de75eb4df8fc4b25667c7e2050141b1355
48e686b5cd43b561bfc83691cc75e29ad48dfede5d6ffd123665b0e3ead1a655,1,0,1,103.5309608,1547226103,Regular,d47142ff6e5393fd8109722b5391d4a565a3e1523da30cb6c997fe2228499519
48e686b5cd43b561bfc83691cc75e29ad48dfede5d6ffd123665b0e3ead1a655,1,4,1,103.5309608,1547226103,Regular,1edbc1761510fe9f0ee042796be95f3fab835c1ef260da1bd44a4ce18df50667
48e686b5cd43b561bfc83691cc75e29ad48dfede5d6ffd123665b0e3ead1a655,1,6,1,103.5309608,1547226103,Regular,db8d724ff531fcba8e2874cf0662dd4feb3a8a292c425bd76da7ba7d53663afa
48e686b5cd43b561bfc83691cc75e29ad48dfede5d6ffd123665b0e3ead1a655,1,3,1,103.5309608,1547226103,Regular,980e06d6ef400e75d907bdb09b0cfbe9315844011418c6c3d3a00be5f91b2628
48e686b5cd43b561bfc83691cc75e29ad48dfede5d6ffd123665b0e3ead1a655,1,1,1,103.5309608,1547226103,Regular,f3124c9a079bf77773ad887fd8569ca43ef7765b4c643ce5e1280168b58f260b
