tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,267,1,52.39154142,1635645068,Regular,08e9f7ad157419140f8da68561f1d3a941f8e8ef36bf11d3da75f56688b487ae
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,145,1,52.42464744,1635198660,Regular,ddcf4f3d09e433aef5f3da4c890f20ca7144053824bdea12c94fa274dfab0d5b
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,320,1,52.42464743,1635080040,Regular,90e7a43d1e0b3b7b0f88816974af686d21e9de25e38d83d41f598fb36d56e121
08e9f7ad157419140f8da68561f1d3a941f8e8ef36bf11d3da75f56688b487ae,1,3,1,52.39154142,1593405911,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
90e7a43d1e0b3b7b0f88816974af686d21e9de25e38d83d41f598fb36d56e121,1,3,1,52.42464743,1592348892,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
ddcf4f3d09e433aef5f3da4c890f20ca7144053824bdea12c94fa274dfab0d5b,1,3,1,52.42464744,1592095568,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba,-1,15,1,52.42464743,1591841546,Regular,75786f334585adfc763c7949a649c236db0d6d018ae6b01929933ba1c21806e1
513da9c87545c03da3f741e328c873766f6b869b18a0b02bfb17f99dec68fe86,-1,1,1,52.42464744,1591834277,Regular,7dd3937994fa7c44f5ca68a4b539701f5ddd721f06fbc20b98a0ddf3f8a3e62f
7dd3937994fa7c44f5ca68a4b539701f5ddd721f06fbc20b98a0ddf3f8a3e62f,1,3,1,52.42464744,1591798280,Vote,513da9c87545c03da3f741e328c873766f6b869b18a0b02bfb17f99dec68fe86
75786f334585adfc763c7949a649c236db0d6d018ae6b01929933ba1c21806e1,1,3,1,52.42464743,1591544838,Vote,dd082f611d59cd73571378edc7fc54f55ee1d04f021dc610d46a31bbfe7fd7ba
