tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097e07e361974a6db1a6f6dd0ebd62829e09c518d1f1c6e818d1ef93106e8205,-1,1,1,33.32101681,1582017536,Ticket,fb8642eb775e25fc354ec529c88a93b602bf7c4b726ec5cfc898e2fec54401d2
097e07e361974a6db1a6f6dd0ebd62829e09c518d1f1c6e818d1ef93106e8205,-1,0,1,0.08732041,1582017536,Ticket,fb8642eb775e25fc354ec529c88a93b602bf7c4b726ec5cfc898e2fec54401d2
2d804f54d9ffe11a3a83e1d5c419c6ac690fa70fb2fdf5b58208cfd21b964049,-1,0,1,0.08732041,1582017536,Ticket,fb8642eb775e25fc354ec529c88a93b602bf7c4b726ec5cfc898e2fec54401d2
2d804f54d9ffe11a3a83e1d5c419c6ac690fa70fb2fdf5b58208cfd21b964049,-1,1,1,33.32101681,1582017536,Ticket,fb8642eb775e25fc354ec529c88a93b602bf7c4b726ec5cfc898e2fec54401d2
2f6d56a8dd20c6b35995b577936410e01b48455b2c1259ab71108f323d677742,-1,1,1,33.32101681,1582017536,Ticket,fb8642eb775e25fc354ec529c88a93b602bf7c4b726ec5cfc898e2fec54401d2
2f6d56a8dd20c6b35995b577936410e01b48455b2c1259ab71108f323d677742,-1,0,1,0.08732041,1582017536,Ticket,fb8642eb775e25fc354ec529c88a93b602bf7c4b726ec5cfc898e2fec54401d2
3f13781db22cd166ea4008c7c65fe57bf3f8871c8dca129b4fe65706889124ef,-1,0,1,0.08732041,1582017536,Ticket,fb8642eb775e25fc354ec529c88a93b602bf7c4b726ec5cfc898e2fec54401d2
3f13781db22cd166ea4008c7c65fe57bf3f8871c8dca129b4fe65706889124ef,-1,1,1,33.32101681,1582017536,Ticket,fb8642eb775e25fc354ec529c88a93b602bf7c4b726ec5cfc898e2fec54401d2
4c510d1383ee6047d4f76defce80e1bf75c50ef57aeed43bf81864e04862d75d,-1,0,1,0.08732041,1582017536,Ticket,fb8642eb775e25fc354ec529c88a93b602bf7c4b726ec5cfc898e2fec54401d2
4c510d1383ee6047d4f76defce80e1bf75c50ef57aeed43bf81864e04862d75d,-1,1,1,33.32101681,1582017536,Ticket,fb8642eb775e25fc354ec529c88a93b602bf7c4b726ec5cfc898e2fec54401d2
