tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,285,1,61.45901638,1597420935,Regular,61d2a3f91f12c9125dcf10ed0a2f572a5661da28612c9a9dc07f14c637a510ea
61d2a3f91f12c9125dcf10ed0a2f572a5661da28612c9a9dc07f14c637a510ea,1,2,1,61.45901638,1574139730,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,-1,1,1,60.13901631,1572696454,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,-1,2,1,60.13901631,1572696454,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,-1,3,1,60.13901631,1572696454,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,-1,4,1,60.13901631,1572696454,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01,-1,7,1,60.13901631,1572696121,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01,-1,8,1,60.13901631,1572696121,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01,-1,9,1,60.13901631,1572696121,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01,-1,10,1,60.13901631,1572696121,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01,-1,1,1,60.13901631,1572696121,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01,-1,12,1,60.13901631,1572696121,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01,-1,13,1,60.13901631,1572696121,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01,-1,14,1,60.13901631,1572696121,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01,-1,15,1,60.13901631,1572696121,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01,-1,16,1,60.13901631,1572696121,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01,-1,11,1,60.13901631,1572696121,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01,-1,2,1,60.13901631,1572696121,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01,-1,3,1,60.13901631,1572696121,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01,-1,4,1,60.13901631,1572696121,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01,-1,5,1,60.13901631,1572696121,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01,-1,6,1,60.13901631,1572696121,Regular,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,0,1,60.13901631,1572693327,Regular,df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,1,1,60.13901631,1572693327,Regular,df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,2,1,60.13901631,1572693327,Regular,df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,3,1,60.13901631,1572693327,Regular,df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,4,1,60.13901631,1572693327,Regular,df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,5,1,60.13901631,1572693327,Regular,df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,6,1,60.13901631,1572693327,Regular,df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,7,1,60.13901631,1572693327,Regular,df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,8,1,60.13901631,1572693327,Regular,df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,9,1,60.13901631,1572693327,Regular,df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,10,1,60.13901631,1572693327,Regular,df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,11,1,60.13901631,1572693327,Regular,df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,12,1,60.13901631,1572693327,Regular,df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,13,1,60.13901631,1572693327,Regular,df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,14,1,60.13901631,1572693327,Regular,df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,15,1,60.13901631,1572693327,Regular,df017fd55d72b45f4d58b3a60abc0829fff87c2a1686dc2d0ef4a5d25d787f01
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,16,1,60.13901631,1572693327,Regular,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,1,17,1,60.13901631,1572693327,Regular,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
