tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52c3a8a0c1568fe4bae9dc73456bcfdcead5cd78d71a00df58667decf1dce6f2,-1,8,1,57.7882186,1574399466,Regular,9116d433a7967c6dc9e996963609f73f4c8900768132bdf1c26e97c7ccd9e27b
670169833d7d9c603a9ec21103d86d37036c498daa77f9872a3dc1fd1249a077,-1,8,1,57.7882186,1574389672,Regular,cfb25a9ae62449287ed4797d9e4ba82bda3115fc7c67ba4c91df5fdb551d0454
9116d433a7967c6dc9e996963609f73f4c8900768132bdf1c26e97c7ccd9e27b,1,3,1,57.7882186,1574315839,Vote,52c3a8a0c1568fe4bae9dc73456bcfdcead5cd78d71a00df58667decf1dce6f2
cfb25a9ae62449287ed4797d9e4ba82bda3115fc7c67ba4c91df5fdb551d0454,1,3,1,57.7882186,1574180919,Vote,670169833d7d9c603a9ec21103d86d37036c498daa77f9872a3dc1fd1249a077
6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0,-1,52,1,57.7882186,1573811483,Regular,792d2d27c91810e51dae2de7babcaf10c853ad62d2820126db82cb5b6180cda8
792d2d27c91810e51dae2de7babcaf10c853ad62d2820126db82cb5b6180cda8,1,3,1,57.7882186,1573773451,Vote,6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0
13646c7a258b24118a5a418cd0deafa21b838d6711546db95756ac91e41111e8,-1,5,1,57.83077057,1573663644,Regular,30633998fd488a7097f75ac8bec787db1785af40ddb3797fc774230d1a45eb8b
30633998fd488a7097f75ac8bec787db1785af40ddb3797fc774230d1a45eb8b,1,3,1,57.83077057,1573142045,Vote,13646c7a258b24118a5a418cd0deafa21b838d6711546db95756ac91e41111e8
527e4c52289b9297f117c84463c89a8e69cbe1a9aedb1f3447c38d49f48735ae,-1,7,1,57.83077057,1572819666,Regular,38703d705d6d069deab705acb435cca771acd23d19ab2152c40b7f01a5d1758e
7ea6a40c421e061defb3cd73c50b3273b75ccb0e940233661ff86388295f02c7,-1,20,1,57.83077057,1572799382,Regular,f891b84dafe7a56e699a563121d4a1f265d74db7c12e763ff2452fdb8e743661
8720ed11ae3e8053542889fc41b23cb5981e58afc2ace3d1a626cf01e4259fcd,-1,45,1,57.83077057,1572754669,Regular,3e284ea3f5a6929817ab1cea20fb77f10389ee35ec87daaeaa1480101770ad18
8720ed11ae3e8053542889fc41b23cb5981e58afc2ace3d1a626cf01e4259fcd,-1,11,1,57.83077057,1572754669,Regular,d4007cfa1452033ec685bfc4fc21ecf5bbe241e8f44373fa4a239bc6439d7316
38703d705d6d069deab705acb435cca771acd23d19ab2152c40b7f01a5d1758e,1,3,1,57.83077057,1572607982,Vote,527e4c52289b9297f117c84463c89a8e69cbe1a9aedb1f3447c38d49f48735ae
f891b84dafe7a56e699a563121d4a1f265d74db7c12e763ff2452fdb8e743661,1,3,1,57.83077057,1572277452,Vote,7ea6a40c421e061defb3cd73c50b3273b75ccb0e940233661ff86388295f02c7
3e284ea3f5a6929817ab1cea20fb77f10389ee35ec87daaeaa1480101770ad18,1,3,1,57.83077057,1572162209,Vote,8720ed11ae3e8053542889fc41b23cb5981e58afc2ace3d1a626cf01e4259fcd
d4007cfa1452033ec685bfc4fc21ecf5bbe241e8f44373fa4a239bc6439d7316,1,3,1,57.83077057,1572086937,Vote,8720ed11ae3e8053542889fc41b23cb5981e58afc2ace3d1a626cf01e4259fcd
