tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ed53337344cdcd4207e13c731f2c290729bbdd51872b795645bf3b1afd780e,-1,1,1,27.0692331,1675507508,Ticket,72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8
00ed53337344cdcd4207e13c731f2c290729bbdd51872b795645bf3b1afd780e,-1,0,1,0.02713765,1675507508,Ticket,72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8
3f60a68eccaf6d6d4be0a5e324e956125fbed69d57a3f3f01b211ad47556028a,-1,0,1,0.02713765,1675507508,Ticket,72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8
3f60a68eccaf6d6d4be0a5e324e956125fbed69d57a3f3f01b211ad47556028a,-1,1,1,27.0692331,1675507508,Ticket,72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8
5a1981bd34e8ce9b6cbb963eb032f52fde9e65066895c60e8df2f16e3114d6da,-1,1,1,27.0692331,1675507508,Ticket,72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8
5a1981bd34e8ce9b6cbb963eb032f52fde9e65066895c60e8df2f16e3114d6da,-1,0,1,0.02713765,1675507508,Ticket,72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8
7234523fd437463551f9fc00e37675b4ec631e1ba9af5394f3955ce1af7d9496,-1,0,1,0.02713765,1675507508,Ticket,72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8
7234523fd437463551f9fc00e37675b4ec631e1ba9af5394f3955ce1af7d9496,-1,1,1,27.0692331,1675507508,Ticket,72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8
e21bd077fad581a040f0bdf1ece5442537ce8c5ce329c017bee6f8524fc46458,-1,0,1,0.02713765,1675507508,Ticket,72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8
e21bd077fad581a040f0bdf1ece5442537ce8c5ce329c017bee6f8524fc46458,-1,1,1,27.0692331,1675507508,Ticket,72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8
72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8,1,9,1,27.0692331,1675507406,Regular,5a1981bd34e8ce9b6cbb963eb032f52fde9e65066895c60e8df2f16e3114d6da
72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8,1,0,1,0.02713765,1675507406,Regular,00ed53337344cdcd4207e13c731f2c290729bbdd51872b795645bf3b1afd780e
72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8,1,1,1,27.0692331,1675507406,Regular,00ed53337344cdcd4207e13c731f2c290729bbdd51872b795645bf3b1afd780e
72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8,1,4,1,0.02713765,1675507406,Regular,e21bd077fad581a040f0bdf1ece5442537ce8c5ce329c017bee6f8524fc46458
72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8,1,5,1,27.0692331,1675507406,Regular,e21bd077fad581a040f0bdf1ece5442537ce8c5ce329c017bee6f8524fc46458
72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8,1,6,1,0.02713765,1675507406,Regular,3f60a68eccaf6d6d4be0a5e324e956125fbed69d57a3f3f01b211ad47556028a
72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8,1,7,1,27.0692331,1675507406,Regular,3f60a68eccaf6d6d4be0a5e324e956125fbed69d57a3f3f01b211ad47556028a
72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8,1,2,1,0.02713765,1675507406,Regular,7234523fd437463551f9fc00e37675b4ec631e1ba9af5394f3955ce1af7d9496
72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8,1,3,1,27.0692331,1675507406,Regular,7234523fd437463551f9fc00e37675b4ec631e1ba9af5394f3955ce1af7d9496
72244a22278ca52c0b6507a1a40c5141fdd408076f284a2f1771ef37890fd9f8,1,8,1,0.02713765,1675507406,Regular,5a1981bd34e8ce9b6cbb963eb032f52fde9e65066895c60e8df2f16e3114d6da
