tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d161bd05328f22e37c17500da74e04accd13a178523a8b2d6ad1bd01441e0d4,-1,0,1,0.03506905,1652119191,Ticket,d5993ba30d9729a7bd78e5ec59d1db3182d6f7c2276a388e0f4defe164a80f8e
0d161bd05328f22e37c17500da74e04accd13a178523a8b2d6ad1bd01441e0d4,-1,1,1,12.15962203,1652119191,Ticket,d5993ba30d9729a7bd78e5ec59d1db3182d6f7c2276a388e0f4defe164a80f8e
75aeff7d69d7d1f56abd8940e5e72cf19ebfdc35e10a08d2cae7f7313fb4758f,-1,1,1,12.15962203,1652119191,Ticket,d5993ba30d9729a7bd78e5ec59d1db3182d6f7c2276a388e0f4defe164a80f8e
75aeff7d69d7d1f56abd8940e5e72cf19ebfdc35e10a08d2cae7f7313fb4758f,-1,0,1,0.03506905,1652119191,Ticket,d5993ba30d9729a7bd78e5ec59d1db3182d6f7c2276a388e0f4defe164a80f8e
cd01e8f692d77e15a37ba7160a86da903dc3577f407a02de8153610709e20120,-1,1,1,12.15962203,1652119191,Ticket,d5993ba30d9729a7bd78e5ec59d1db3182d6f7c2276a388e0f4defe164a80f8e
cd01e8f692d77e15a37ba7160a86da903dc3577f407a02de8153610709e20120,-1,0,1,0.03506905,1652119191,Ticket,d5993ba30d9729a7bd78e5ec59d1db3182d6f7c2276a388e0f4defe164a80f8e
d226a6727684fbfa4657e908e77736f7ea9ad953214fb25d1c5af92ef1a9f961,-1,1,1,12.15962203,1652119191,Ticket,d5993ba30d9729a7bd78e5ec59d1db3182d6f7c2276a388e0f4defe164a80f8e
d226a6727684fbfa4657e908e77736f7ea9ad953214fb25d1c5af92ef1a9f961,-1,0,1,0.03506905,1652119191,Ticket,d5993ba30d9729a7bd78e5ec59d1db3182d6f7c2276a388e0f4defe164a80f8e
d5993ba30d9729a7bd78e5ec59d1db3182d6f7c2276a388e0f4defe164a80f8e,1,2,1,0.03506905,1652119104,Regular,d226a6727684fbfa4657e908e77736f7ea9ad953214fb25d1c5af92ef1a9f961
d5993ba30d9729a7bd78e5ec59d1db3182d6f7c2276a388e0f4defe164a80f8e,1,7,1,12.15962203,1652119104,Regular,75aeff7d69d7d1f56abd8940e5e72cf19ebfdc35e10a08d2cae7f7313fb4758f
d5993ba30d9729a7bd78e5ec59d1db3182d6f7c2276a388e0f4defe164a80f8e,1,6,1,0.03506905,1652119104,Regular,75aeff7d69d7d1f56abd8940e5e72cf19ebfdc35e10a08d2cae7f7313fb4758f
d5993ba30d9729a7bd78e5ec59d1db3182d6f7c2276a388e0f4defe164a80f8e,1,5,1,12.15962203,1652119104,Regular,cd01e8f692d77e15a37ba7160a86da903dc3577f407a02de8153610709e20120
d5993ba30d9729a7bd78e5ec59d1db3182d6f7c2276a388e0f4defe164a80f8e,1,4,1,0.03506905,1652119104,Regular,cd01e8f692d77e15a37ba7160a86da903dc3577f407a02de8153610709e20120
d5993ba30d9729a7bd78e5ec59d1db3182d6f7c2276a388e0f4defe164a80f8e,1,1,1,12.15962203,1652119104,Regular,0d161bd05328f22e37c17500da74e04accd13a178523a8b2d6ad1bd01441e0d4
d5993ba30d9729a7bd78e5ec59d1db3182d6f7c2276a388e0f4defe164a80f8e,1,0,1,0.03506905,1652119104,Regular,0d161bd05328f22e37c17500da74e04accd13a178523a8b2d6ad1bd01441e0d4
d5993ba30d9729a7bd78e5ec59d1db3182d6f7c2276a388e0f4defe164a80f8e,1,3,1,12.15962203,1652119104,Regular,d226a6727684fbfa4657e908e77736f7ea9ad953214fb25d1c5af92ef1a9f961
