tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a964ebdd3e7901b16c8637e99abf21ae0c7eae46809833210b35ef068e300114,-1,1,1,294.70079192,1559048045,Regular,817858d87ebdd9f90393c87086f2ce5b56cb4a7f908207160450b5c20aaad259
817858d87ebdd9f90393c87086f2ce5b56cb4a7f908207160450b5c20aaad259,1,0,1,294.70079192,1559015813,Revocation,a964ebdd3e7901b16c8637e99abf21ae0c7eae46809833210b35ef068e300114
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,-1,5,1,296.42074676,1554510073,Regular,c6c5fd4820b091d1a5b64c252a2bbd112df4801d7f41dbfc1bab7241cf47ae9a
c6c5fd4820b091d1a5b64c252a2bbd112df4801d7f41dbfc1bab7241cf47ae9a,1,2,1,296.42074676,1554384335,Vote,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2,-1,9,1,296.42074676,1554348227,Regular,2dcbec661d4db4f4bd2d2f20bcf19fee624d29153facf5e6c44e4ab5824604ce
4c34b133575df0b184da320b226ceeae9fb8a95dbc9cd5b324a1d0f5d693b36c,-1,1,1,296.42074676,1554345230,Regular,dc41c7b73dc76d20931891e025fbf7c6c599b054135a6ccace7ce461f17fb13f
2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273,-1,23,1,296.42074676,1554343627,Regular,49fb3cdc56db21db892052a825babee2b4a3e11d169152d89a8d5bea42cfcbb6
dc41c7b73dc76d20931891e025fbf7c6c599b054135a6ccace7ce461f17fb13f,1,2,1,296.42074676,1554292055,Vote,4c34b133575df0b184da320b226ceeae9fb8a95dbc9cd5b324a1d0f5d693b36c
2dcbec661d4db4f4bd2d2f20bcf19fee624d29153facf5e6c44e4ab5824604ce,1,2,1,296.42074676,1554216460,Vote,acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2
49fb3cdc56db21db892052a825babee2b4a3e11d169152d89a8d5bea42cfcbb6,1,2,1,296.42074676,1553991966,Vote,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
799bf356457b51ca4740428677a368eb198646f2ba8eb33efc25d68780e037f9,-1,7,1,141.02476288,1553722119,Regular,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
b76ceaa7ef321e1a4fc0afce4b881ea1173e6f7fd556152c9d25ff48b7cc6c3d,-1,34,1,296.47548592,1553642536,Regular,8505a7123253c4d9263a54a2d62bacda91b957a29a3b67c6c516519904894d8f
8505a7123253c4d9263a54a2d62bacda91b957a29a3b67c6c516519904894d8f,1,2,1,296.47548592,1552935154,Vote,b76ceaa7ef321e1a4fc0afce4b881ea1173e6f7fd556152c9d25ff48b7cc6c3d
f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9,1,20,1,141.02476288,1552770038,Regular,799bf356457b51ca4740428677a368eb198646f2ba8eb33efc25d68780e037f9
