tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
820e8ce66599dd17d2916b5d43994fc81c7eb29d252a3cedfc9c81252b5ca94e,-1,23,1,1.92165602,1532150769,Regular,f53c781ccc8a65a5e4a084d5259fa16f66787c20b249f333a8b13c80839e58cc
820e8ce66599dd17d2916b5d43994fc81c7eb29d252a3cedfc9c81252b5ca94e,-1,18,1,0.0795842,1532150769,Regular,f53c781ccc8a65a5e4a084d5259fa16f66787c20b249f333a8b13c80839e58cc
820e8ce66599dd17d2916b5d43994fc81c7eb29d252a3cedfc9c81252b5ca94e,-1,19,1,1.92165602,1532150769,Regular,f53c781ccc8a65a5e4a084d5259fa16f66787c20b249f333a8b13c80839e58cc
820e8ce66599dd17d2916b5d43994fc81c7eb29d252a3cedfc9c81252b5ca94e,-1,20,1,0.0795842,1532150769,Regular,f53c781ccc8a65a5e4a084d5259fa16f66787c20b249f333a8b13c80839e58cc
820e8ce66599dd17d2916b5d43994fc81c7eb29d252a3cedfc9c81252b5ca94e,-1,21,1,1.92165602,1532150769,Regular,f53c781ccc8a65a5e4a084d5259fa16f66787c20b249f333a8b13c80839e58cc
820e8ce66599dd17d2916b5d43994fc81c7eb29d252a3cedfc9c81252b5ca94e,-1,22,1,0.0795842,1532150769,Regular,f53c781ccc8a65a5e4a084d5259fa16f66787c20b249f333a8b13c80839e58cc
cbe07cc658a083333e5900d3ebba4a8cb038a6701255cfeb6aa4b0244becc8bb,-1,0,1,0.0795842,1532149388,Ticket,f53c781ccc8a65a5e4a084d5259fa16f66787c20b249f333a8b13c80839e58cc
cbe07cc658a083333e5900d3ebba4a8cb038a6701255cfeb6aa4b0244becc8bb,-1,1,1,1.92165602,1532149388,Ticket,f53c781ccc8a65a5e4a084d5259fa16f66787c20b249f333a8b13c80839e58cc
f53c781ccc8a65a5e4a084d5259fa16f66787c20b249f333a8b13c80839e58cc,1,7,1,1.92165602,1532149352,Regular,820e8ce66599dd17d2916b5d43994fc81c7eb29d252a3cedfc9c81252b5ca94e
f53c781ccc8a65a5e4a084d5259fa16f66787c20b249f333a8b13c80839e58cc,1,0,1,0.0795842,1532149352,Regular,cbe07cc658a083333e5900d3ebba4a8cb038a6701255cfeb6aa4b0244becc8bb
f53c781ccc8a65a5e4a084d5259fa16f66787c20b249f333a8b13c80839e58cc,1,1,1,1.92165602,1532149352,Regular,cbe07cc658a083333e5900d3ebba4a8cb038a6701255cfeb6aa4b0244becc8bb
f53c781ccc8a65a5e4a084d5259fa16f66787c20b249f333a8b13c80839e58cc,1,2,1,0.0795842,1532149352,Regular,820e8ce66599dd17d2916b5d43994fc81c7eb29d252a3cedfc9c81252b5ca94e
f53c781ccc8a65a5e4a084d5259fa16f66787c20b249f333a8b13c80839e58cc,1,3,1,1.92165602,1532149352,Regular,820e8ce66599dd17d2916b5d43994fc81c7eb29d252a3cedfc9c81252b5ca94e
f53c781ccc8a65a5e4a084d5259fa16f66787c20b249f333a8b13c80839e58cc,1,4,1,0.0795842,1532149352,Regular,820e8ce66599dd17d2916b5d43994fc81c7eb29d252a3cedfc9c81252b5ca94e
f53c781ccc8a65a5e4a084d5259fa16f66787c20b249f333a8b13c80839e58cc,1,5,1,1.92165602,1532149352,Regular,820e8ce66599dd17d2916b5d43994fc81c7eb29d252a3cedfc9c81252b5ca94e
f53c781ccc8a65a5e4a084d5259fa16f66787c20b249f333a8b13c80839e58cc,1,6,1,0.0795842,1532149352,Regular,820e8ce66599dd17d2916b5d43994fc81c7eb29d252a3cedfc9c81252b5ca94e
