tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1451810349e02e4683eca249a5007257178ab807ada8d63884dd54b3d2bd999,-1,0,1,8.79875548,1714433833,Regular,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
6439b43d2a6aa9d76db5a6aa6b80d950f3f51aa49afefa5b511de557390ca45d,-1,9,1,8.79875548,1714427778,Regular,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
b89c53d09a20925485f274a3aefd648505fc89e5facb6fe9bca84b4b1f87c482,-1,1,1,8.79875548,1714427347,Regular,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
c3f0730aa682ce395d0615df1de93bd8ce8b6676ef40c180fe7acaffced962d1,-1,0,1,8.79875548,1714425988,Regular,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
3191c94cd51056ca5fbaaaa46fc4c66dd2dd188179d77ec0469d4b307cd21f44,-1,1,1,8.79875548,1714425435,Regular,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc,-1,2,1,8.79875548,1714424917,Regular,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
0fc2e10644aa703af325309fb45504c87bc4d2211fb18b970dfefb07d1bed7fd,-1,0,1,8.79875548,1714424867,Regular,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
1cec7e29fa6654737565a21a9eaa71bf3444f0692045836d8a7dbf0ff238d278,-1,5,1,8.79875548,1714424690,Regular,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
7bf2722917163e2afa4c9c1bca1360975030aa7c8799ed78613d76f662fbb2ce,-1,7,1,8.79875548,1714424632,Regular,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
5213b18fdd233db4cdbe37db9b4147ee5a67013a60f31ef75d8f10329511760e,-1,9,1,8.79875548,1714424190,Regular,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
65e01047731d2684c3de2be5aacdbecc5a335741c0517e869af76dc884f08ce7,-1,0,1,8.79875548,1714423620,Regular,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
1e292cc37dd79140cf735d4c42de14f8dd089d3e682c5db1ec40dd9116def1bf,-1,0,1,8.79875548,1714422709,Ticket,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
2739408640ff40e332fe6f33f69ed7d799cfd2efe141d81924996de72dfc3a40,-1,0,1,8.79875548,1714422612,Ticket,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
32e8a0f599d7e48ffe73808057efb2f420484db5b44420d5d207112632014977,-1,0,1,8.79875548,1714422612,Ticket,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
600adbbae538a222d34904cecd0211908f6fe5858c0e90c2928adb514e0dced8,-1,0,1,8.79875548,1714422612,Ticket,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
760d7ec936f6ba520c8d91a0e9e963968364b72c95bfcce7036a15eb6c9fdbb4,-1,0,1,8.79875548,1714422612,Ticket,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
b69e52897d73f02ee2f3ef68ecbdca6bf7d47a242ab2a89042b6c79c07967f55,-1,0,1,8.79875548,1714422612,Ticket,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
c7f714e16a73f27ebb4b97d5e53a02f2437c5c340866804f0acfd6b658fb50fc,-1,0,1,8.79875548,1714422612,Ticket,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
e6c4877a6952f9e2008fd77339fb1f27ca3f814891346091070936b0e1559c7a,-1,0,1,8.79875548,1714422612,Ticket,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
f912c07f1d5190ee71c808653b1db065cc4b2f1fb2f95ab1bc7e81101539ad33,-1,0,1,8.79875548,1714422612,Ticket,5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,2,1,8.79875548,1714422478,Regular,32e8a0f599d7e48ffe73808057efb2f420484db5b44420d5d207112632014977
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,12,1,8.79875548,1714422478,Regular,c7f714e16a73f27ebb4b97d5e53a02f2437c5c340866804f0acfd6b658fb50fc
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,10,1,8.79875548,1714422478,Regular,600adbbae538a222d34904cecd0211908f6fe5858c0e90c2928adb514e0dced8
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,17,1,8.79875548,1714422478,Regular,b69e52897d73f02ee2f3ef68ecbdca6bf7d47a242ab2a89042b6c79c07967f55
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,6,1,8.79875548,1714422478,Regular,c1451810349e02e4683eca249a5007257178ab807ada8d63884dd54b3d2bd999
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,8,1,8.79875548,1714422478,Regular,760d7ec936f6ba520c8d91a0e9e963968364b72c95bfcce7036a15eb6c9fdbb4
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,16,1,8.79875548,1714422478,Regular,f912c07f1d5190ee71c808653b1db065cc4b2f1fb2f95ab1bc7e81101539ad33
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,14,1,8.79875548,1714422478,Regular,b89c53d09a20925485f274a3aefd648505fc89e5facb6fe9bca84b4b1f87c482
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,11,1,8.79875548,1714422478,Regular,c3f0730aa682ce395d0615df1de93bd8ce8b6676ef40c180fe7acaffced962d1
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,19,1,8.79875548,1714422478,Regular,3191c94cd51056ca5fbaaaa46fc4c66dd2dd188179d77ec0469d4b307cd21f44
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,15,1,8.79875548,1714422478,Regular,9055454a21a51bf9879eec8b95fe61c3a6f3f35607f77f6f6ea05d574af354bc
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,13,1,8.79875548,1714422478,Regular,1cec7e29fa6654737565a21a9eaa71bf3444f0692045836d8a7dbf0ff238d278
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,7,1,8.79875548,1714422478,Regular,7bf2722917163e2afa4c9c1bca1360975030aa7c8799ed78613d76f662fbb2ce
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,18,1,8.79875548,1714422478,Regular,1e292cc37dd79140cf735d4c42de14f8dd089d3e682c5db1ec40dd9116def1bf
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,1,1,8.79875548,1714422478,Regular,6439b43d2a6aa9d76db5a6aa6b80d950f3f51aa49afefa5b511de557390ca45d
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,5,1,8.79875548,1714422478,Regular,0fc2e10644aa703af325309fb45504c87bc4d2211fb18b970dfefb07d1bed7fd
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,3,1,8.79875548,1714422478,Regular,5213b18fdd233db4cdbe37db9b4147ee5a67013a60f31ef75d8f10329511760e
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,0,1,8.79875548,1714422478,Regular,65e01047731d2684c3de2be5aacdbecc5a335741c0517e869af76dc884f08ce7
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,4,1,8.79875548,1714422478,Regular,2739408640ff40e332fe6f33f69ed7d799cfd2efe141d81924996de72dfc3a40
5c7ae262104b31f3694b438e976e8205655265e770b91aa1f26998c9d77132b2,1,9,1,8.79875548,1714422478,Regular,e6c4877a6952f9e2008fd77339fb1f27ca3f814891346091070936b0e1559c7a
