tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
974316f7255f1fdbf4c2b48a3faf5617b99d5adb642dcb18711e85b25b3da87b,-1,0,1,149.64991002,1564019977,Revocation,85b77556a854c8104178b20bdfa22c939739e8e94e51bbce4181ea9bf79d9e5e
d6335bcc7d0a9dd03ffb83d5cb3388a4b3717ecb93c927d53851fedd8a949c0b,-1,1,1,149.64991002,1560416502,Vote,7c848292b548c13b948ccf0b295f7a9c7eaa3ef7bfde5f2ac000963fd592ea13
71fb08096c4fe7891babe798fe9ae67c2f675a2ed1f08089260b59d36f8d9e7d,-1,1,1,149.64991002,1560070122,Vote,089ece0950a6725f6b245fd686f0ba9eba88258b1d5464e586234d0af339e3a0
9e7a731c4568c0b3c21a2aa88c395a854856907b6537f2686f771bdc910aca01,-1,1,1,149.64991002,1558905953,Vote,6d7a7fc6c326e1574489b4ca844914f056c8c74e16146a1dcba003c37b6a48e6
3425470c41d02d5c11ef68b637cb7274a0f9e6d3e78734c0fbf4ecb8ef9805a1,-1,24,1,151.3165943,1558475016,Regular,db122fb24ca64e7fd664948d28d4ab2fe60c679b7365473e8b7136ab4b2c5315
db122fb24ca64e7fd664948d28d4ab2fe60c679b7365473e8b7136ab4b2c5315,1,2,1,151.3165943,1558412445,Vote,3425470c41d02d5c11ef68b637cb7274a0f9e6d3e78734c0fbf4ecb8ef9805a1
4ed589e167af895138fd26cadc389ca2a8a34a07ad6f3e3d173edf6cc7b0703f,-1,1,1,149.64991002,1558394977,Vote,c917e64da83838c61018afc4124b5fa26e1e83fc67a2bb140b225024add277fa
2e09cb03988e2a1f6b07f137d2f0cda3d690eac1a4c741ebc37ce3d82746ab94,-1,10,1,151.3165943,1558381899,Regular,072fe6c80d42ce6bd834deecaf37fe30823f0bb672dbdcc1661ee9a002eb253a
f939a653574f24fba3498b11fb5ed3d86f1e9c9489a0f7eced6654db415df3a5,-1,9,1,151.3165943,1558374390,Regular,f6bf14e5d7d3bcb41767e4ac6581de768dac23abe7209526357e03e2894e3a17
072fe6c80d42ce6bd834deecaf37fe30823f0bb672dbdcc1661ee9a002eb253a,1,2,1,151.3165943,1558320916,Vote,2e09cb03988e2a1f6b07f137d2f0cda3d690eac1a4c741ebc37ce3d82746ab94
7b3e0dccf8b429bb61b8e079255fd52252013959bbed3e10207f0ca0a22db7f4,-1,1,1,149.64991002,1558319373,Vote,a21d863006aa3fd2efc8803f2eaa88f3a5c1ea9d8826d068a79ae77548b6ded1
