tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a19a28d5c4f8151fa839579fecd9658860bc31e9b02c6cc96476057b5862160,-1,1,1,11.84172215,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
0a19a28d5c4f8151fa839579fecd9658860bc31e9b02c6cc96476057b5862160,-1,0,1,0.04586709,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
0be10b67498eed779c48d99577b6320fdf54de66f39b57b49b8794f65403dccf,-1,0,1,0.04586709,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
0be10b67498eed779c48d99577b6320fdf54de66f39b57b49b8794f65403dccf,-1,1,1,11.84172215,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
11eeaa9301da59e8cb38a50fec81977f5099b2f6d2a1497ae6e34bdb3d300bea,-1,0,1,0.04586709,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
11eeaa9301da59e8cb38a50fec81977f5099b2f6d2a1497ae6e34bdb3d300bea,-1,1,1,11.84172215,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
245c5701d01fcfde79fe1b2dcce91c19d6633df79b0f30d6bd4e558d6af66081,-1,0,1,0.04586709,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
245c5701d01fcfde79fe1b2dcce91c19d6633df79b0f30d6bd4e558d6af66081,-1,1,1,11.84172215,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
25c794320d52c0c1ea642137b8cdafc500acbd231c1fec1a3a6cf1d2229105a4,-1,1,1,11.84172215,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
25c794320d52c0c1ea642137b8cdafc500acbd231c1fec1a3a6cf1d2229105a4,-1,0,1,0.04586709,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
5f2c0684b1b7fbed0d546faa8491bc9f2a0fe983233516c36ab0b24642b3c076,-1,1,1,11.84172215,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
5f2c0684b1b7fbed0d546faa8491bc9f2a0fe983233516c36ab0b24642b3c076,-1,0,1,0.04586709,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
700ba486fa8832ae7d1f9e99afb7962203dd0f5201f8a06035b4d9506ced6986,-1,1,1,11.84172215,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
700ba486fa8832ae7d1f9e99afb7962203dd0f5201f8a06035b4d9506ced6986,-1,0,1,0.04586709,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
97e0bc12455858a560aa200bed52dfaa2100244090d3345a67d98cb0473442c5,-1,1,1,11.84172215,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
97e0bc12455858a560aa200bed52dfaa2100244090d3345a67d98cb0473442c5,-1,0,1,0.04586709,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
9d314b54805aa41e1dbb936e60602d30e1246430088b1733fcf903eb7a31f39e,-1,0,1,0.04586709,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
9d314b54805aa41e1dbb936e60602d30e1246430088b1733fcf903eb7a31f39e,-1,1,1,11.84172215,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
b5d660ff3ec6e079c73be8a240b94412a0a01fe619e53396989e86dfe26d4621,-1,0,1,0.04586709,1631806117,Ticket,a12cd5c06eca3f73bdde275890f170022aabd998bafd7be89ab8c69a59d00ec2
