tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,71,1,93.82814403,1619764233,Regular,90a97477b441cd295db00f83db6256f337a2520bb3eba0d52229cbf43fc629a4
90a97477b441cd295db00f83db6256f337a2520bb3eba0d52229cbf43fc629a4,1,3,1,93.82814403,1619685096,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
bd1407832d8115be126f03699b8186eaf0faa1946e92e032e198fe1414d049ab,-1,50,1,93.82814403,1619169470,Regular,92e55440c4847e474d3231532bb0eb6de299491b5bc2c4e500664f6454bb0eeb
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,50,1,93.82814403,1619098324,Regular,848aef87524a52e6972ace794176c001477e2e54014a533551a524387f9a503c
92e55440c4847e474d3231532bb0eb6de299491b5bc2c4e500664f6454bb0eeb,1,3,1,93.82814403,1619030232,Vote,bd1407832d8115be126f03699b8186eaf0faa1946e92e032e198fe1414d049ab
848aef87524a52e6972ace794176c001477e2e54014a533551a524387f9a503c,1,3,1,93.82814403,1619026653,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,0,1,93.82814403,1618843753,Regular,7c9ccb664b1ab7c7e5c22c0f47fb105add6b899ce6fc47c460e6c9e9a39c4868
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,10,1,93.82814403,1618843753,Regular,b08e7a1c11bb618b744202e7cae6ce87b957426890fef85ff0eaa5fe63d4ce6f
b08e7a1c11bb618b744202e7cae6ce87b957426890fef85ff0eaa5fe63d4ce6f,1,3,1,93.82814403,1618800218,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
7c9ccb664b1ab7c7e5c22c0f47fb105add6b899ce6fc47c460e6c9e9a39c4868,1,3,1,93.82814403,1618799511,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,187,1,93.82814403,1618327124,Regular,c440714e34a4d1d0fb5fb47983819058a39f293ccaf16dc97c880f14e75cac6c
c440714e34a4d1d0fb5fb47983819058a39f293ccaf16dc97c880f14e75cac6c,1,3,1,93.82814403,1618266341,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
