tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
257559df8d39c2b2dd2c7ecb17887bd302cf4da82e78e7d422ac133af01797b3,-1,1,1,192.64075311,1561603594,Regular,7ccce7cbca2e20680b3f076eb6961ad230e902ee8cb0bd64acd2de45fa177ad8
7ccce7cbca2e20680b3f076eb6961ad230e902ee8cb0bd64acd2de45fa177ad8,1,2,1,192.64075311,1561561955,Vote,257559df8d39c2b2dd2c7ecb17887bd302cf4da82e78e7d422ac133af01797b3
267dd4066beac6e0063cc91b153f75891904f26fc4fc7ae310dcaafc0992811b,-1,1,1,192.69058114,1561059253,Regular,d25510c25c90bdeead2f658151b666d788a2b1c538583d65649fe58fc717ee68
12d55e0493e2a8304e84a6524893315537ecc8a3697103b9ed813cdd194fdfa0,-1,0,1,192.69058114,1561032285,Regular,c8e0501b60d8f73295ee7d8f88561d51bd90747c1c05a2d738d4a553fe42fc88
d25510c25c90bdeead2f658151b666d788a2b1c538583d65649fe58fc717ee68,1,2,1,192.69058114,1561018317,Vote,267dd4066beac6e0063cc91b153f75891904f26fc4fc7ae310dcaafc0992811b
c8e0501b60d8f73295ee7d8f88561d51bd90747c1c05a2d738d4a553fe42fc88,1,2,1,192.69058114,1560994317,Vote,12d55e0493e2a8304e84a6524893315537ecc8a3697103b9ed813cdd194fdfa0
6310113e16443ad1410ce752d7eb3b5600767d908b12af692965eaf96bc0069f,-1,4,1,192.69058114,1560983608,Regular,b57e01019c5f2dbdefce73155b8cfd41ce1fef7da65f7ca8de490e21514a30c3
b57e01019c5f2dbdefce73155b8cfd41ce1fef7da65f7ca8de490e21514a30c3,1,2,1,192.69058114,1560943797,Vote,6310113e16443ad1410ce752d7eb3b5600767d908b12af692965eaf96bc0069f
7b0b5d98be3d7dad2de5dd980d8efee979c189ea7b6c1d116982ef9e23e486f8,-1,1,1,192.69058114,1560466971,Regular,9b18c85d72de4f408323f0cc83dd8f3132e9cf9481e245645401e220dff84b2e
6bfaa968f20d5b575cc1c508b0bc98dee9c76f6b7dff2789ddb6a5e6e9bcd52c,-1,3,1,192.69058114,1560451494,Regular,e05239347da91c7f476c33748896a7e4322376cbf3068d3856d65434e238a1b3
9b18c85d72de4f408323f0cc83dd8f3132e9cf9481e245645401e220dff84b2e,1,2,1,192.69058114,1560401913,Vote,7b0b5d98be3d7dad2de5dd980d8efee979c189ea7b6c1d116982ef9e23e486f8
e05239347da91c7f476c33748896a7e4322376cbf3068d3856d65434e238a1b3,1,2,1,192.69058114,1560395693,Vote,6bfaa968f20d5b575cc1c508b0bc98dee9c76f6b7dff2789ddb6a5e6e9bcd52c
7d513de6f37817f22323bd2e8db3974ffdbbe4419cfb9255212caf51c4574051,-1,0,1,94.28795817,1559967450,Regular,b15b018e825b505d96b023879703aa060f73fa25bee25ba480f5229c402a0c1c
b15b018e825b505d96b023879703aa060f73fa25bee25ba480f5229c402a0c1c,1,20,1,94.28795817,1559967263,Regular,7d513de6f37817f22323bd2e8db3974ffdbbe4419cfb9255212caf51c4574051
