tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c55fcb81acc239af57d19164b085e0f420c0acfd0c8ed31af9ea3c3df548f0f,-1,1,1,139.34639166,1558192008,Vote,4668b12c533dd6f3b9b7a4a1c207c6956ce529a4c6815adccd70bc4ea8f15e09
e080c330f86710935a3d19034ce4ec5f4eda26a59111b9282a07d56942d28ad2,-1,1,1,139.34639166,1557709415,Vote,2f85061cb36f8840bbdc96c71024af39244fec89ed4b9beec90b96ebc7b2b4ef
e60cc8f7719f2f944dbc3f1c2a9ed9bc4edaf55c1c24b4b043c5088fa7ab9d9b,-1,1,1,139.34639166,1557373644,Vote,d8eedac7d161d276245cd445e81dd149dff2dbc6dc1cca2466766e99d6eb1406
3005aae43d021275d9783806feaf2dc9871ab9a0796e396341716c8b44e306ba,-1,1,1,139.34639166,1557222838,Vote,22724aa8eb438d5c606276285da7a4f7fd34d5a2da01cf92611748470686de5d
54935c08ae0e9acfb0e6335dcb9f6494886c4aacb5d13c6c9ca444e90fc3f860,-1,1,1,139.34639166,1557197588,Vote,34f08d3a866cea5aed155b937b4ba7ddf38f4ac15fb501360cd1ea161f160057
d45a49f2185ef4b0b0674c0a9bbf81cfc08f7d7a35976cc707c7d59134882bc8,-1,1,1,139.34639166,1557089464,Vote,1872f0f98be02a7c0f1d874d07dc2373fe2a00c1f20b046cff4fc0f4c2689dfb
1872f0f98be02a7c0f1d874d07dc2373fe2a00c1f20b046cff4fc0f4c2689dfb,1,0,1,139.34639166,1556918154,Ticket,d45a49f2185ef4b0b0674c0a9bbf81cfc08f7d7a35976cc707c7d59134882bc8
22724aa8eb438d5c606276285da7a4f7fd34d5a2da01cf92611748470686de5d,1,0,1,139.34639166,1556918154,Ticket,3005aae43d021275d9783806feaf2dc9871ab9a0796e396341716c8b44e306ba
2f85061cb36f8840bbdc96c71024af39244fec89ed4b9beec90b96ebc7b2b4ef,1,0,1,139.34639166,1556918154,Ticket,e080c330f86710935a3d19034ce4ec5f4eda26a59111b9282a07d56942d28ad2
34f08d3a866cea5aed155b937b4ba7ddf38f4ac15fb501360cd1ea161f160057,1,0,1,139.34639166,1556918154,Ticket,54935c08ae0e9acfb0e6335dcb9f6494886c4aacb5d13c6c9ca444e90fc3f860
4668b12c533dd6f3b9b7a4a1c207c6956ce529a4c6815adccd70bc4ea8f15e09,1,0,1,139.34639166,1556918154,Ticket,6c55fcb81acc239af57d19164b085e0f420c0acfd0c8ed31af9ea3c3df548f0f
d8eedac7d161d276245cd445e81dd149dff2dbc6dc1cca2466766e99d6eb1406,1,0,1,139.34639166,1556918154,Ticket,e60cc8f7719f2f944dbc3f1c2a9ed9bc4edaf55c1c24b4b043c5088fa7ab9d9b
