tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06bab659cc24a18bf6a63e3d889d6b2c1553e7d5d76dc7f0d7e483497770f916,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
06bab659cc24a18bf6a63e3d889d6b2c1553e7d5d76dc7f0d7e483497770f916,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
1e79722131c8233f2b8c11430c40333f9b942a254a4cbd4f287bb769a55454eb,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
1e79722131c8233f2b8c11430c40333f9b942a254a4cbd4f287bb769a55454eb,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
229f1805416cdfbbe22fdf8cd3014a3f92bf6fd32fd5b025ec0ace994039242f,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
229f1805416cdfbbe22fdf8cd3014a3f92bf6fd32fd5b025ec0ace994039242f,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
23aecea480b3da6d6a111b5a00f9151333a097e67257d44f1e5e7ad281a76301,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
23aecea480b3da6d6a111b5a00f9151333a097e67257d44f1e5e7ad281a76301,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
2ab447fbe9b4a3d3a65bb06abb416042aa19186c99cf721f6f870175c8ee95be,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
2ab447fbe9b4a3d3a65bb06abb416042aa19186c99cf721f6f870175c8ee95be,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
2f97fb5e431dca1c96aa7ca02b21bda17dfc2262f9d707518cf86232e810c3ea,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
2f97fb5e431dca1c96aa7ca02b21bda17dfc2262f9d707518cf86232e810c3ea,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
3c1653b3ff9ded4b984526977ed2c36a63ef764b4bb92ba202a519132bf33909,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
3c1653b3ff9ded4b984526977ed2c36a63ef764b4bb92ba202a519132bf33909,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
47b39a7ef0abb064c8a4fa776c22c6302a97a5e4dd979324619075bccdc5ea8a,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
47b39a7ef0abb064c8a4fa776c22c6302a97a5e4dd979324619075bccdc5ea8a,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
4a89c5b49afc24c9cfa602885431f40e84098aef1cc6e0b6555598c07364f0fc,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
4a89c5b49afc24c9cfa602885431f40e84098aef1cc6e0b6555598c07364f0fc,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
5e6cdcbf9c790c6f09b3c0164d2926da456a51334c54b0699a38afd3187301ff,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
5e6cdcbf9c790c6f09b3c0164d2926da456a51334c54b0699a38afd3187301ff,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
6a4af387deae26a7507d7960e40cdab1f6b925453fad30545b79cd16f8a6f1dd,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
6a4af387deae26a7507d7960e40cdab1f6b925453fad30545b79cd16f8a6f1dd,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
6eaa3809bfcdfdd8726d1f96a0b5ff50d6b0de20ec510f3f8b7a66b91e3561b3,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
6eaa3809bfcdfdd8726d1f96a0b5ff50d6b0de20ec510f3f8b7a66b91e3561b3,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
6f3984c969c56719d017977138906a30e09c209f4d7da66890dcdfd281bb5f46,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
6f3984c969c56719d017977138906a30e09c209f4d7da66890dcdfd281bb5f46,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
a0ecff2514c3727947c9815e4f416166442b20ebd1315d4c3b45e2c2c46827ae,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
a0ecff2514c3727947c9815e4f416166442b20ebd1315d4c3b45e2c2c46827ae,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
c4e85d1eca3a124de4d17ddb32f728325a14c81c1ad49fe521790c1cce79fea5,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
c4e85d1eca3a124de4d17ddb32f728325a14c81c1ad49fe521790c1cce79fea5,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
c5b11c0f87092ef0a744db72f876b89d03d4e2ef070bbf06582248ed70de841c,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
c5b11c0f87092ef0a744db72f876b89d03d4e2ef070bbf06582248ed70de841c,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
c60f9be1c3630b62d6a522457d58fab4d7e76876c59b4135ae58d3422d084646,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
c60f9be1c3630b62d6a522457d58fab4d7e76876c59b4135ae58d3422d084646,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
ccc0804af2d817d5638fc39ac3fb02a868f6089de54ddf5c9d21b163fa831732,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
ccc0804af2d817d5638fc39ac3fb02a868f6089de54ddf5c9d21b163fa831732,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
ee5c0796bea1a92538477f8a06d95b2f4a1bea2e7d8c700c0c1aabcfadbb5154,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
ee5c0796bea1a92538477f8a06d95b2f4a1bea2e7d8c700c0c1aabcfadbb5154,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
ef31d90200a579ca680ced2728d1181e45f9f6adf7d10942059488123d478c4a,-1,0,1,0.02704402,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
ef31d90200a579ca680ced2728d1181e45f9f6adf7d10942059488123d478c4a,-1,1,1,21.48306341,1675421397,Ticket,18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897
18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897,1,13,1,21.48306341,1675421341,Regular,23aecea480b3da6d6a111b5a00f9151333a097e67257d44f1e5e7ad281a76301
18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897,1,6,1,0.02704402,1675421341,Regular,a0ecff2514c3727947c9815e4f416166442b20ebd1315d4c3b45e2c2c46827ae
18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897,1,7,1,21.48306341,1675421341,Regular,a0ecff2514c3727947c9815e4f416166442b20ebd1315d4c3b45e2c2c46827ae
18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897,1,0,1,0.02704402,1675421341,Regular,47b39a7ef0abb064c8a4fa776c22c6302a97a5e4dd979324619075bccdc5ea8a
18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897,1,1,1,21.48306341,1675421341,Regular,47b39a7ef0abb064c8a4fa776c22c6302a97a5e4dd979324619075bccdc5ea8a
18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897,1,38,1,0.02704402,1675421341,Regular,ccc0804af2d817d5638fc39ac3fb02a868f6089de54ddf5c9d21b163fa831732
18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897,1,39,1,21.48306341,1675421341,Regular,ccc0804af2d817d5638fc39ac3fb02a868f6089de54ddf5c9d21b163fa831732
18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897,1,2,1,0.02704402,1675421341,Regular,ee5c0796bea1a92538477f8a06d95b2f4a1bea2e7d8c700c0c1aabcfadbb5154
18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897,1,3,1,21.48306341,1675421341,Regular,ee5c0796bea1a92538477f8a06d95b2f4a1bea2e7d8c700c0c1aabcfadbb5154
18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897,1,24,1,0.02704402,1675421341,Regular,2ab447fbe9b4a3d3a65bb06abb416042aa19186c99cf721f6f870175c8ee95be
18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897,1,25,1,21.48306341,1675421341,Regular,2ab447fbe9b4a3d3a65bb06abb416042aa19186c99cf721f6f870175c8ee95be
18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897,1,10,1,0.02704402,1675421341,Regular,6f3984c969c56719d017977138906a30e09c209f4d7da66890dcdfd281bb5f46
18e17d6c604b345dbf45d7d88585a7b1f6b49c9bbd947b1a84d5a9637d8ea897,1,11,1,21.48306341,1675421341,Regular,6f3984c969c56719d017977138906a30e09c209f4d7da66890dcdfd281bb5f46
