tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767,-1,170,1,296.8869513,1597431529,Regular,b7ee0a2c0d2b3f1aa2dcb6c4f1134a8dfcee3435c682c5ddd1838f2ab863eb91
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,23,1,296.84566321,1597420704,Regular,a9c94d9a2c563c57e5b527f0be0f415d7d3c82bbd2f24f293abe7475bb9c1cba
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,155,1,296.84566321,1597420615,Regular,36242c61399e3a37a8eb0028d4d0f7c5fa90edb93c2c47ead48f4b1316678ef7
a9c94d9a2c563c57e5b527f0be0f415d7d3c82bbd2f24f293abe7475bb9c1cba,1,2,1,296.84566321,1576779420,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
36242c61399e3a37a8eb0028d4d0f7c5fa90edb93c2c47ead48f4b1316678ef7,1,2,1,296.84566321,1576557361,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
0285afc2800a67bfe713661bff9c265a6418bd0590b3c55c26b357988b4dda0b,-1,8,1,296.84566321,1576217451,Regular,f5b3048734ef1c20e3831d11e8eedf3231520d5ca86584ed4c1f901c41990215
f5b3048734ef1c20e3831d11e8eedf3231520d5ca86584ed4c1f901c41990215,1,2,1,296.84566321,1575997486,Vote,0285afc2800a67bfe713661bff9c265a6418bd0590b3c55c26b357988b4dda0b
2cd6c3e1c5996b68a2f592aac83ada2e81049ee63a92a1d295ae1119ee62c190,-1,6,1,296.8869513,1575844206,Regular,fe9cc69848cd298fb8d77f96e6369ded19c5e5f0efea52ff68d53203806ab244
fe9cc69848cd298fb8d77f96e6369ded19c5e5f0efea52ff68d53203806ab244,1,2,1,296.8869513,1575805121,Vote,2cd6c3e1c5996b68a2f592aac83ada2e81049ee63a92a1d295ae1119ee62c190
b7ee0a2c0d2b3f1aa2dcb6c4f1134a8dfcee3435c682c5ddd1838f2ab863eb91,1,2,1,296.8869513,1575517828,Vote,4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767
36cca03068a86adcea0612947aeb21b19e9d1d78fe1399d25ff05d52992e3dcf,-1,0,1,295.54882551,1575389761,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
de90b94e91f052bd0f1c79edaef4ac53d19d8067ea1a732f1c3200102129feb2,-1,0,1,295.54882551,1575389761,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
a2d88e9a63ac099a83d0bf46d17d733267bd35c7fc923707edf581973c8199c8,-1,0,1,295.54882551,1575389523,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
dda21367b95af106129ee8afd2838482db1146e0858b2ba0c172267ff05b7edf,-1,0,1,295.54882551,1575389523,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
f713be087ced33d6560d64442cb0d33a41f779deed8b3306325d3f9ce3ff6603,-1,0,1,295.54882551,1575389517,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
146462ef221bbc85f28c4abaecfcb712ebfb8a87ca88abeeff372ba9cc7b87c5,-1,0,1,295.54882551,1575389471,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
3c713caff6af173a2127b7e405b0051f60092d76522eb0991bf931255884a217,-1,0,1,295.54882551,1575389471,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
97adee10127dd5c43f5b8da2766d8b8d535d16736076d74a68bfb09fb6e92f12,-1,0,1,295.54882551,1575389471,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
9f05ea3c6fac6728394fbe2d9c33eb1d09ef0b8f7e923b40d1f42d3dc9464450,-1,0,1,295.54882551,1575389471,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
d62b57028ec6336d5f31f6b80a9af5886b35725dd19fca8c7ad0e76db09bd7a8,-1,0,1,295.54882551,1575389471,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
ee1f6201c6450ffdd171efbfd5704102297cce6b675b6787e8e8921a2afb4c06,-1,0,1,295.54882551,1575389471,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
f97899bde69a96e39a81a3ee1357c3ce032ef3141949091c4a20491fce4f70da,-1,0,1,295.54882551,1575389471,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
0ff933642a2555b594f8e4907d08e76ebc9af2555ec876a82bd78fc552dc2731,-1,0,1,295.54882551,1575389249,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
2b24516835da4fbfb5f8ef3a56f03c2cf33b34a2b3f93c5633898e935ad6c63a,-1,0,1,295.54882551,1575389249,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
4a4bd5bdff6f66f6e4d8d0197396aa34a8064c6f342dcdf4a657c4a99c5668ff,-1,0,1,295.54882551,1575389249,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
4aa60ce168685a32d8b8630368b597b818330f273deaa9f8bb564c059a35fe1c,-1,0,1,295.54882551,1575389249,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
5fe7b1e588c1c365c73e2dc53b447ab2f9da869783615115927ddfbe23e5e03e,-1,0,1,295.54882551,1575389249,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
8a732476d931f82d3da5b975246608f84b74850807c2d7b4d9130b1471e6ceb2,-1,0,1,295.54882551,1575389249,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
daa0084c741fd1c6b8e19a54d3fccf745537bfd0764bdf68645c667333ff4bb6,-1,0,1,295.54882551,1575389249,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
f6ec8205aa48d324bbee82ed63f85ce552c28b4b007b9136273a714ef5585a6d,-1,0,1,295.54882551,1575389249,Ticket,f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f
f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f,1,4,1,295.54882551,1575389228,Regular,daa0084c741fd1c6b8e19a54d3fccf745537bfd0764bdf68645c667333ff4bb6
f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f,1,1,1,295.54882551,1575389228,Regular,4a4bd5bdff6f66f6e4d8d0197396aa34a8064c6f342dcdf4a657c4a99c5668ff
f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f,1,11,1,295.54882551,1575389228,Regular,5fe7b1e588c1c365c73e2dc53b447ab2f9da869783615115927ddfbe23e5e03e
f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f,1,15,1,295.54882551,1575389228,Regular,2b24516835da4fbfb5f8ef3a56f03c2cf33b34a2b3f93c5633898e935ad6c63a
f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f,1,13,1,295.54882551,1575389228,Regular,8a732476d931f82d3da5b975246608f84b74850807c2d7b4d9130b1471e6ceb2
f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f,1,14,1,295.54882551,1575389228,Regular,0ff933642a2555b594f8e4907d08e76ebc9af2555ec876a82bd78fc552dc2731
f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f,1,7,1,295.54882551,1575389228,Regular,9f05ea3c6fac6728394fbe2d9c33eb1d09ef0b8f7e923b40d1f42d3dc9464450
f12c4b9442096467f88d8cdd7d61fa581e8d18db728d82e5b8e112e75789459f,1,3,1,295.54882551,1575389228,Regular,97adee10127dd5c43f5b8da2766d8b8d535d16736076d74a68bfb09fb6e92f12
