tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e24fcc60a45474c69f398930dfc02bdbb7fb5b2cdd6222b745b27392e62ee0a,-1,1,1,287.82594151,1559353509,Vote,ede45f3e99bae5fb1b74ea9771947914704f6d41d4a2a68b6c526896e6f0a1e5
4b539954b98f9fc608dc51f8ddccf2e36873e5fd614df623d537d9dee92afc3e,-1,1,1,287.82594151,1559001163,Vote,d6fefa37a93c8d5c9b10c703a48392ce5a7220430d2908c25d6298faf852597a
29194a75abc0c64d99b78309cd276a8f8bc86a74fa998f102482bcfbb3ddbd9e,-1,1,1,287.82594151,1558943566,Vote,18730734e4ad52996b9de1ae215f1904eb2d204ca2f4dc92019ac8dc7aa1106c
6a9f766bc311178c5515408fa6430fc9c64ec08cd32525ca4458257f17caaabf,-1,1,1,287.82594151,1558927760,Vote,682b452c814ce70ae02a58ddd4e5324d887599eddcfca96b4d27a732d0d8297e
e8b565bba6426b1a625b53d11241a2ac3ef80025a3dc9510ee8169728fc0e8f4,-1,1,1,287.82594151,1557984241,Vote,3a0d4a0729ca1297c6c06b6b5ca86ffa7c2af0a8447b6b37df14100710c270c2
eeefc4988fd77212df4d82a2bd3885a6ebc6fe0e1d0ea2c4cec98e6cc24d14f6,-1,1,1,287.82594151,1557542614,Vote,12c6499011097505df5e3551d48cb24fe7c9fbb76db691954b473229b77c288a
db3db9f5672f5c4855aaddf145c09616a839b533f472bc5203b3446e1de2afaf,-1,1,1,287.82594151,1557357923,Vote,d3e1909666984b997bf4bb68c5dfe2b0c462641cc8c96d8a400307da61e80fdf
340d2d166471bde6db88f5b9031a3023709459ebd509f2d48c6545251171bda3,-1,1,1,287.82594151,1557319452,Vote,cad4920bb3b355d40ac646051f41cd60281120b641c6085ab3692718f761a481
516adb5703d15951de98f0f5c19eb6c0e5441e3d20796a4581e6b5b9d0228871,-1,1,1,287.82594151,1557168671,Vote,ce343b6f56af24bd3072062e8b876c593f7fa048fbd09fca99214317d8052661
2da5eb6587257e99f87d5f9993869ecc7e15241ae4078f7559a203369e101f20,-1,1,1,287.82594151,1556964998,Vote,94266cf47648f668fe3b7d4e91d9122e87583a0a40113f326c11a126420f55f2
226ff2db2471fc34ae4ad203a177f308d69dd62fe296d2d2e70b63ae5f125621,-1,1,1,287.82594151,1556940200,Vote,b4c5fc0a3a2b5bc56b2f74ea701d5d9982704f60c608a85ad96c128730324772
9e5e966c49ccfeaf1f6132f41706d53c800c5fb29ba46d8cce009d594b5bd307,-1,1,1,287.82594151,1556896633,Vote,34b5ead08f371c4744e6f44999d690cda7dc93276914b31982650cbe34fb2ff4
682b452c814ce70ae02a58ddd4e5324d887599eddcfca96b4d27a732d0d8297e,1,0,1,287.82594151,1556597442,Ticket,6a9f766bc311178c5515408fa6430fc9c64ec08cd32525ca4458257f17caaabf
cad4920bb3b355d40ac646051f41cd60281120b641c6085ab3692718f761a481,1,0,1,287.82594151,1556597442,Ticket,340d2d166471bde6db88f5b9031a3023709459ebd509f2d48c6545251171bda3
12c6499011097505df5e3551d48cb24fe7c9fbb76db691954b473229b77c288a,1,0,1,287.82594151,1556597168,Ticket,eeefc4988fd77212df4d82a2bd3885a6ebc6fe0e1d0ea2c4cec98e6cc24d14f6
18730734e4ad52996b9de1ae215f1904eb2d204ca2f4dc92019ac8dc7aa1106c,1,0,1,287.82594151,1556597168,Ticket,29194a75abc0c64d99b78309cd276a8f8bc86a74fa998f102482bcfbb3ddbd9e
34b5ead08f371c4744e6f44999d690cda7dc93276914b31982650cbe34fb2ff4,1,0,1,287.82594151,1556597168,Ticket,9e5e966c49ccfeaf1f6132f41706d53c800c5fb29ba46d8cce009d594b5bd307
3a0d4a0729ca1297c6c06b6b5ca86ffa7c2af0a8447b6b37df14100710c270c2,1,0,1,287.82594151,1556597168,Ticket,e8b565bba6426b1a625b53d11241a2ac3ef80025a3dc9510ee8169728fc0e8f4
94266cf47648f668fe3b7d4e91d9122e87583a0a40113f326c11a126420f55f2,1,0,1,287.82594151,1556597168,Ticket,2da5eb6587257e99f87d5f9993869ecc7e15241ae4078f7559a203369e101f20
b4c5fc0a3a2b5bc56b2f74ea701d5d9982704f60c608a85ad96c128730324772,1,0,1,287.82594151,1556597168,Ticket,226ff2db2471fc34ae4ad203a177f308d69dd62fe296d2d2e70b63ae5f125621
ce343b6f56af24bd3072062e8b876c593f7fa048fbd09fca99214317d8052661,1,0,1,287.82594151,1556597168,Ticket,516adb5703d15951de98f0f5c19eb6c0e5441e3d20796a4581e6b5b9d0228871
d3e1909666984b997bf4bb68c5dfe2b0c462641cc8c96d8a400307da61e80fdf,1,0,1,287.82594151,1556597168,Ticket,db3db9f5672f5c4855aaddf145c09616a839b533f472bc5203b3446e1de2afaf
d6fefa37a93c8d5c9b10c703a48392ce5a7220430d2908c25d6298faf852597a,1,0,1,287.82594151,1556597168,Ticket,4b539954b98f9fc608dc51f8ddccf2e36873e5fd614df623d537d9dee92afc3e
ede45f3e99bae5fb1b74ea9771947914704f6d41d4a2a68b6c526896e6f0a1e5,1,0,1,287.82594151,1556597168,Ticket,7e24fcc60a45474c69f398930dfc02bdbb7fb5b2cdd6222b745b27392e62ee0a
