tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb0f1c7a0ad9411d81eda9649ddef62993e6d8d395611c8359d648242518b0e,-1,24,1,37.17459576,1578940583,Regular,ca64378c4f05e99d668c62738ecbb637b12246ac07c354f7056e263a5c20e6b9
69799de70b2f9d037d19625e0385b8ac21b13fa48279adec522bc0cf1001c5a6,-1,13,1,37.13468796,1578839500,Regular,8f8abb0075d3c53cfcac1ce297aa87f7259d0d33b19d40339cb00e84cc571518
8f8abb0075d3c53cfcac1ce297aa87f7259d0d33b19d40339cb00e84cc571518,1,3,1,37.13468796,1578636777,Vote,69799de70b2f9d037d19625e0385b8ac21b13fa48279adec522bc0cf1001c5a6
ca64378c4f05e99d668c62738ecbb637b12246ac07c354f7056e263a5c20e6b9,1,3,1,37.17459576,1578035823,Vote,bfb0f1c7a0ad9411d81eda9649ddef62993e6d8d395611c8359d648242518b0e
482c92565930129d50c41a92c121e6ba987c80be088ddecbd0b4f42799c0018b,-1,1,1,37.17459576,1577217071,Regular,b1410f3c3d27592e7fe280977d0d1481d2f8181d5e51b269cb5e7f507ae4bd0a
b1410f3c3d27592e7fe280977d0d1481d2f8181d5e51b269cb5e7f507ae4bd0a,1,3,1,37.17459576,1577185296,Vote,482c92565930129d50c41a92c121e6ba987c80be088ddecbd0b4f42799c0018b
ab08ae1c250921c2e598b101aa9dd8703d5e98346f49a3b15fa50ac44972c422,-1,0,1,31.64151851,1577007908,Regular,4b3ee4bd219cb834b52714a4c858494e267661cb3f97ab86e06a86cf2f06b11b
4b3ee4bd219cb834b52714a4c858494e267661cb3f97ab86e06a86cf2f06b11b,1,3,1,31.64151851,1576970826,Vote,ab08ae1c250921c2e598b101aa9dd8703d5e98346f49a3b15fa50ac44972c422
d1a846d802554e4dd5f2959fc5a3c0aa4d361d6985518291ccd3b02841ed2dde,-1,2,1,37.17459576,1576857818,Regular,2eb98ca1e62cc3d6a369f3c64469ede5bb8ecb526f84f5bbf7ae4b7090ed0d41
2eb98ca1e62cc3d6a369f3c64469ede5bb8ecb526f84f5bbf7ae4b7090ed0d41,1,3,1,37.17459576,1576753605,Vote,d1a846d802554e4dd5f2959fc5a3c0aa4d361d6985518291ccd3b02841ed2dde
e07e359f46024a4ddb65262e186ca4c3d3ae747bace8cbde9cc1433113899af1,-1,8,1,37.17459576,1576572135,Regular,81c369dac30139589175afabb35c986f83b1e24d221c47f0f34016996ecf9dca
96b008479dd8267260ff24d9846d355a0a4f29b039029de54ce8357f06264ae9,-1,0,1,37.17459576,1576569078,Regular,6668f46d856b0aec0c49489c875107284f5139c043f7f24e1cfd177291797a12
5c0b27c9f7de7d847bee6048ab68df01d398bda464b4aa9f01b4750897649bf1,-1,4,1,37.17459576,1576562740,Regular,b2922e15ec72091a1441a443dcee01dcd8f043ad30cd8ddc026059a15dcf26a2
6668f46d856b0aec0c49489c875107284f5139c043f7f24e1cfd177291797a12,1,3,1,37.17459576,1576530478,Vote,96b008479dd8267260ff24d9846d355a0a4f29b039029de54ce8357f06264ae9
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,39,1,31.64151851,1576379291,Regular,790ffe8872dec1c61f322e101c95fb580c103bd47b9e0735e89b30d5e223ad14
81c369dac30139589175afabb35c986f83b1e24d221c47f0f34016996ecf9dca,1,3,1,37.17459576,1576233275,Vote,e07e359f46024a4ddb65262e186ca4c3d3ae747bace8cbde9cc1433113899af1
b2922e15ec72091a1441a443dcee01dcd8f043ad30cd8ddc026059a15dcf26a2,1,3,1,37.17459576,1576113188,Vote,5c0b27c9f7de7d847bee6048ab68df01d398bda464b4aa9f01b4750897649bf1
790ffe8872dec1c61f322e101c95fb580c103bd47b9e0735e89b30d5e223ad14,1,3,1,31.64151851,1575983132,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844,-1,69,1,14.76241236,1575799452,Regular,466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18
466c1b8a1daffd95072e4dff442575028f6ebcf79221ee2bb687d5a2be0a3b18,1,350,1,14.76241236,1575773123,Regular,268e4ea449a55cd9c6843819ab0a2c09e162abeabfe6006b61879b2a36c66844
