tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f8c606bb9f58fdd10f68b522fe656e78d2460573ab53c824ca6621cc262b4b7,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
0f8c606bb9f58fdd10f68b522fe656e78d2460573ab53c824ca6621cc262b4b7,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
16ab2ab8c9cdd04c16220556decedc834e694ce8de1bdff2c9aec63bcbb69526,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
16ab2ab8c9cdd04c16220556decedc834e694ce8de1bdff2c9aec63bcbb69526,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
3c63c7c91d787dc455bf3ae54333536694725e41b2c1c039610784d054768d4b,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
3c63c7c91d787dc455bf3ae54333536694725e41b2c1c039610784d054768d4b,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
41952d32d40903ce86f41c32773874a532048a42dc753460e4a28573b7e304ca,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
41952d32d40903ce86f41c32773874a532048a42dc753460e4a28573b7e304ca,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
4b7103b8fbc65bef8dfb7b9e2ded688062711f58ba24e3a9d171e6ce64506994,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
4b7103b8fbc65bef8dfb7b9e2ded688062711f58ba24e3a9d171e6ce64506994,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
4df4f9bc2e3dacfa8cf5ebba45fbd5f75a157bab614779fd9127f5b1c2306bf7,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
4df4f9bc2e3dacfa8cf5ebba45fbd5f75a157bab614779fd9127f5b1c2306bf7,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
734eabce9ac7afc4166204478a3d041e214738f965805d951c8bac8776cd6b8e,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
734eabce9ac7afc4166204478a3d041e214738f965805d951c8bac8776cd6b8e,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
7c6181e8e6d763cf72a083db62e01ec8286877c4a865a895c2cabd3c7832c4f5,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
7c6181e8e6d763cf72a083db62e01ec8286877c4a865a895c2cabd3c7832c4f5,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
a6acff062b37ff8a800b4344606a66eb3fbc043a489c893e677981c7818199d4,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
a6acff062b37ff8a800b4344606a66eb3fbc043a489c893e677981c7818199d4,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
a6f84138e85f3c3e24c30e4f0fb820b9374b33acb1dcdc8933f629347bb390c7,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
a6f84138e85f3c3e24c30e4f0fb820b9374b33acb1dcdc8933f629347bb390c7,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
aac6cef9bf687930d6b0d2bdd52525d859a92f3fdf813c51ccb0a566934a8c50,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
aac6cef9bf687930d6b0d2bdd52525d859a92f3fdf813c51ccb0a566934a8c50,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
baaa504c4527ddbd4cc49015151c5f8de348ac82ca5cc865ff1e74fc48ad73e3,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
baaa504c4527ddbd4cc49015151c5f8de348ac82ca5cc865ff1e74fc48ad73e3,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
be24f9270039ef35cd1f7ad1622a34059c9e1ce30de64e33bcfb0ee0edd7a117,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
be24f9270039ef35cd1f7ad1622a34059c9e1ce30de64e33bcfb0ee0edd7a117,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
c97a4a0766a9140c9034bf8a57f8c4e4d91b33e4e5434ec14fe2ac01423f5029,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
c97a4a0766a9140c9034bf8a57f8c4e4d91b33e4e5434ec14fe2ac01423f5029,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
ca0357505923f9502633860d8519defb3981718bb1420a1c2e114b87d6c5bfa0,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
ca0357505923f9502633860d8519defb3981718bb1420a1c2e114b87d6c5bfa0,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
daa4d22fb5908d4dd3759f78f29d8bc193c8a303450d318e050fc2086dcea6e4,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
daa4d22fb5908d4dd3759f78f29d8bc193c8a303450d318e050fc2086dcea6e4,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
f058f3f9bce3c62f2d105286089503d526a87bebbe7912749e066920e1390c6a,-1,1,1,26.74926389,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
f058f3f9bce3c62f2d105286089503d526a87bebbe7912749e066920e1390c6a,-1,0,1,0.08409924,1584376804,Ticket,dacf7b4ce9f3f49651c89d1897c984cfd8c49c123157080e5aee1e3cd2fc846f
