tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f9e8d4dc788eb014669e604360308abf9a47a6a1b3d848a67c60356e9bab4b,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
04f9e8d4dc788eb014669e604360308abf9a47a6a1b3d848a67c60356e9bab4b,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
0de33f57d70e714b1d6d67542b3bb7c17c2089e9955e369f81d97ece33f41535,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
0de33f57d70e714b1d6d67542b3bb7c17c2089e9955e369f81d97ece33f41535,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
12a3ff4279321e90d8f6c26e301191a0e0393d19c8a8766efb4656ca1f128c05,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
12a3ff4279321e90d8f6c26e301191a0e0393d19c8a8766efb4656ca1f128c05,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
1dad614c63379c0285e949d053717a7c1c13af5447c6396634bd90c0c5563f3b,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
1dad614c63379c0285e949d053717a7c1c13af5447c6396634bd90c0c5563f3b,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
2bbf5f0b3aa8d56f33431cc257f66117251ccdb1f46f236ea37786eed66163b4,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
2bbf5f0b3aa8d56f33431cc257f66117251ccdb1f46f236ea37786eed66163b4,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
327ca2db70f41eca58dcf38e74e242cc43e4fb650beb1e3035629c96efd61b49,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
327ca2db70f41eca58dcf38e74e242cc43e4fb650beb1e3035629c96efd61b49,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
35193b39c8f0a9fd864284da651f46bb0ab84a5cd865228d906a9ec452a813a8,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
35193b39c8f0a9fd864284da651f46bb0ab84a5cd865228d906a9ec452a813a8,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
3c5b88c4a7777c81fabc7766278da323def78b846d37456d6d0e9ac59751e908,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
3c5b88c4a7777c81fabc7766278da323def78b846d37456d6d0e9ac59751e908,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
4ef6ca919b281068b44d637b3ee35d7b9f951076039fd92a4b059824cfc8ad91,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
4ef6ca919b281068b44d637b3ee35d7b9f951076039fd92a4b059824cfc8ad91,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
5595ecc82f001935733ac2abb237d309ff3015ff5aa5f8d43a90901512e02aca,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
5595ecc82f001935733ac2abb237d309ff3015ff5aa5f8d43a90901512e02aca,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
6556ce675462d5a76f1ef8cebf3ee949a2732bb94ff30c209322f649a42c6e5d,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
6556ce675462d5a76f1ef8cebf3ee949a2732bb94ff30c209322f649a42c6e5d,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
6627dd9a338ef7cf44acb81a9358cbf62e1c617e94374863c2b65cb189e5419b,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
6627dd9a338ef7cf44acb81a9358cbf62e1c617e94374863c2b65cb189e5419b,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
707a3d2d059730a0cc8b75abb310c851adc802ecc751d3940ceb209fb745deb7,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
707a3d2d059730a0cc8b75abb310c851adc802ecc751d3940ceb209fb745deb7,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
7475e7ceb2d053b2c40cd9f61c0342072f22cccceb0d5b10e833c58fb60080e8,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
7475e7ceb2d053b2c40cd9f61c0342072f22cccceb0d5b10e833c58fb60080e8,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
7c5ebef1d0b677985f83a2de558b85d3518d8c678c8f8cae40ca92f350d3fcdc,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
7c5ebef1d0b677985f83a2de558b85d3518d8c678c8f8cae40ca92f350d3fcdc,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
7d12773498dd8383c0bff74f12ea82a743b3d622b0f4335f90772b582119869a,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
7d12773498dd8383c0bff74f12ea82a743b3d622b0f4335f90772b582119869a,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
7d55b035985e0c34b4349174cae83dcb5d7d9690c5baad0060204319ba8fad8f,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
7d55b035985e0c34b4349174cae83dcb5d7d9690c5baad0060204319ba8fad8f,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
881d41e486672158a7e387a54a798c0928af789a0ae734ba8762c5a0dfc87baa,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
881d41e486672158a7e387a54a798c0928af789a0ae734ba8762c5a0dfc87baa,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
e06cc05dace8c05b1184d38df55fa8f90ee8fcdc00150e016c23f6b32df83bfa,-1,0,1,0.12293143,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
e06cc05dace8c05b1184d38df55fa8f90ee8fcdc00150e016c23f6b32df83bfa,-1,1,1,243.51606305,1556201590,Ticket,6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40
6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40,1,11,1,243.51606305,1556201557,Regular,2bbf5f0b3aa8d56f33431cc257f66117251ccdb1f46f236ea37786eed66163b4
6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40,1,16,1,0.12293143,1556201557,Regular,6556ce675462d5a76f1ef8cebf3ee949a2732bb94ff30c209322f649a42c6e5d
6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40,1,17,1,243.51606305,1556201557,Regular,6556ce675462d5a76f1ef8cebf3ee949a2732bb94ff30c209322f649a42c6e5d
6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40,1,8,1,0.12293143,1556201557,Regular,7c5ebef1d0b677985f83a2de558b85d3518d8c678c8f8cae40ca92f350d3fcdc
6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40,1,9,1,243.51606305,1556201557,Regular,7c5ebef1d0b677985f83a2de558b85d3518d8c678c8f8cae40ca92f350d3fcdc
6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40,1,28,1,0.12293143,1556201557,Regular,7d12773498dd8383c0bff74f12ea82a743b3d622b0f4335f90772b582119869a
6dc4a48eb6a5fae880122ec7251a34e4b16517361fb258043811e810d21a4e40,1,29,1,243.51606305,1556201557,Regular,7d12773498dd8383c0bff74f12ea82a743b3d622b0f4335f90772b582119869a
