tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb399805a126e33b6f37f57264e09421efbb4c18a34a07e3c08904b1d6d3b6c,-1,0,1,46.29578217,1705449999,Ticket,b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3
1a3f6c3d095e74a38e1a8abef2a30872e676d1bfdf6d23db162e10a15cad75cf,-1,0,1,46.29578217,1705449999,Ticket,b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3
8200e1b2faa2fdea3aaf7f62717cd8fe32c5214a837eaba181827ee0416d5499,-1,0,1,46.29578217,1705449999,Ticket,b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3
95ceefb3d689bf365657c3fc5aa5d128022109dd877e93f67f92192aa66e992e,-1,0,1,46.29578217,1705449999,Ticket,b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3
95f0f93569e7666ab4160704f4bb91bc26c63ae966da2ecf84e9cd66889af063,-1,0,1,46.29578217,1705449999,Ticket,b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3
975e7e6648a7a77f59925e61190f7dfab5a67abe434c48b35ab8cfcaf1dae9cb,-1,0,1,46.29578217,1705449999,Ticket,b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3
a7b2114a25513ae4f5d7f71c9c21e86e57d01fe6dc70fb38481bc3a83b5771c8,-1,0,1,46.29578217,1705449999,Ticket,b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3
a9d7961dcb5f82415fef4891c95b3881af5fbc2e4c42d77a2196c07344cddeb4,-1,0,1,46.29578217,1705449999,Ticket,b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3
ad1503c1d6d5725568acc39130aa41a991afd0077b1f0d1eda409f7826368511,-1,0,1,46.29578217,1705449999,Ticket,b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3
ce5e78264b8ef5e9dae0fd63f4071e911872f1d2abfbdee3e9e0b6ccb199c380,-1,0,1,46.29578217,1705449999,Ticket,b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3
b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3,1,1,1,46.29578217,1705449717,Regular,8200e1b2faa2fdea3aaf7f62717cd8fe32c5214a837eaba181827ee0416d5499
b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3,1,0,1,46.29578217,1705449717,Regular,95f0f93569e7666ab4160704f4bb91bc26c63ae966da2ecf84e9cd66889af063
b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3,1,2,1,46.29578217,1705449717,Regular,975e7e6648a7a77f59925e61190f7dfab5a67abe434c48b35ab8cfcaf1dae9cb
b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3,1,8,1,46.29578217,1705449717,Regular,0eb399805a126e33b6f37f57264e09421efbb4c18a34a07e3c08904b1d6d3b6c
b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3,1,6,1,46.29578217,1705449717,Regular,ad1503c1d6d5725568acc39130aa41a991afd0077b1f0d1eda409f7826368511
b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3,1,4,1,46.29578217,1705449717,Regular,a9d7961dcb5f82415fef4891c95b3881af5fbc2e4c42d77a2196c07344cddeb4
b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3,1,7,1,46.29578217,1705449717,Regular,a7b2114a25513ae4f5d7f71c9c21e86e57d01fe6dc70fb38481bc3a83b5771c8
b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3,1,9,1,46.29578217,1705449717,Regular,1a3f6c3d095e74a38e1a8abef2a30872e676d1bfdf6d23db162e10a15cad75cf
b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3,1,5,1,46.29578217,1705449717,Regular,95ceefb3d689bf365657c3fc5aa5d128022109dd877e93f67f92192aa66e992e
b82050c42b63569dcdd5432048a2c3efe358e0b56b52bef76d4771a7ba698fe3,1,3,1,46.29578217,1705449717,Regular,ce5e78264b8ef5e9dae0fd63f4071e911872f1d2abfbdee3e9e0b6ccb199c380
