tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d760ed19721f51f49328fb1df1225525e06f432ed46faa7c23ff35ccdc4cf740,-1,131,1,14.51516423,1615612962,Regular,ab39621f848c43d4948cb49db2436df1b0b0ee8ce4c160663fa7e11ce29938f9
14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a,-1,128,1,14.01899481,1615604486,Regular,40f510ceead481d087a883577fc104bd4087d6c9f817911bfb8b7c24c32308d5
14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a,-1,74,1,13.2238246,1615604486,Regular,7204a102042db253353d97529f371c839bbae1a430b6b5e5cb8efb4926ca58d4
0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee,-1,0,1,13.16999389,1611247914,Regular,2f787b3d0685e42fd20aa2b50bd27be0716f1c5bdcd05aaeb5f4203e7eb3c08b
2f787b3d0685e42fd20aa2b50bd27be0716f1c5bdcd05aaeb5f4203e7eb3c08b,1,3,1,13.16999389,1610487260,Vote,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962,-1,1,1,14.54251359,1609148053,Regular,929c64732f7067acba3dc325699f5f5f3c54ec55524d9e9241fcc1f1d72fcb83
ab39621f848c43d4948cb49db2436df1b0b0ee8ce4c160663fa7e11ce29938f9,1,3,1,14.51516423,1609041579,Vote,d760ed19721f51f49328fb1df1225525e06f432ed46faa7c23ff35ccdc4cf740
cf062bca8bdd28f4e8168c5d6c1baf92d7ac59cc353c5889504553e69d4efde2,-1,9,1,14.01899481,1608988523,Regular,460c930c8503437033969709caadfeb5246a79470e716bd412ef508eaae72f08
460c930c8503437033969709caadfeb5246a79470e716bd412ef508eaae72f08,1,3,1,14.01899481,1608858676,Vote,cf062bca8bdd28f4e8168c5d6c1baf92d7ac59cc353c5889504553e69d4efde2
40f510ceead481d087a883577fc104bd4087d6c9f817911bfb8b7c24c32308d5,1,3,1,14.01899481,1608276950,Vote,14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a
929c64732f7067acba3dc325699f5f5f3c54ec55524d9e9241fcc1f1d72fcb83,1,3,1,14.54251359,1607713994,Vote,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
7204a102042db253353d97529f371c839bbae1a430b6b5e5cb8efb4926ca58d4,1,3,1,13.2238246,1607688505,Vote,14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a
