tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d218f9e9205fe19320eb528ef7fc0e10cd2d91c1f40aafbf64870e5e13d8e3,-1,0,1,0.12673027,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
06d218f9e9205fe19320eb528ef7fc0e10cd2d91c1f40aafbf64870e5e13d8e3,-1,1,1,221.58022345,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
0c84285d3a59c99e8a6dc928acf9a2b5efac97354a35d2ea60a1c75be8c1f189,-1,0,1,0.12673027,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
0c84285d3a59c99e8a6dc928acf9a2b5efac97354a35d2ea60a1c75be8c1f189,-1,1,1,221.58022345,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
1245b71d9e72ceb50b717986af95da0b850419dc44ae03ebf9c21f0012acf621,-1,1,1,221.58022345,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
1245b71d9e72ceb50b717986af95da0b850419dc44ae03ebf9c21f0012acf621,-1,0,1,0.12673027,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
1b422188694b1a42cf24c7ebbb64fc0dde2b928de57c27bac5d3af4eed7d1da0,-1,1,1,221.58022345,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
1b422188694b1a42cf24c7ebbb64fc0dde2b928de57c27bac5d3af4eed7d1da0,-1,0,1,0.12673027,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
211d0be44c82825b05de9452b26d3f3b565c3646ae0e8c4ef0413e604da07b85,-1,1,1,221.58022345,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
211d0be44c82825b05de9452b26d3f3b565c3646ae0e8c4ef0413e604da07b85,-1,0,1,0.12673027,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
289b345ee270efbacb32fdf1af031921654886aff383b7f33e228ecc5c3c2b48,-1,0,1,0.12673027,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
289b345ee270efbacb32fdf1af031921654886aff383b7f33e228ecc5c3c2b48,-1,1,1,221.58022345,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
370915fd9540b9166070ce21eb7897f976b2aaf47a30b497c795644b649b782c,-1,1,1,221.58022345,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
370915fd9540b9166070ce21eb7897f976b2aaf47a30b497c795644b649b782c,-1,0,1,0.12673027,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
3b12b2984547585ad8adf8029c7b1a6448f97eeb3fdefdaa615930df800eb9da,-1,0,1,0.12673027,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
3b12b2984547585ad8adf8029c7b1a6448f97eeb3fdefdaa615930df800eb9da,-1,1,1,221.58022345,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
59eb755a4c276949084d9ab708589a0454b43ae3dc7fa23ccbce1cb2b14c208f,-1,0,1,0.12673027,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
59eb755a4c276949084d9ab708589a0454b43ae3dc7fa23ccbce1cb2b14c208f,-1,1,1,221.58022345,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
6269c202b5c2b45831e0f2a1a896f9d5cd865351fa8d2c46015927dcbb97fae7,-1,0,1,0.12673027,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
6269c202b5c2b45831e0f2a1a896f9d5cd865351fa8d2c46015927dcbb97fae7,-1,1,1,221.58022345,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
71435a5d62d47ac49a5c9cbec88d9c9810fa86c887e2708f3b7633f54e8c1652,-1,0,1,0.12673027,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
71435a5d62d47ac49a5c9cbec88d9c9810fa86c887e2708f3b7633f54e8c1652,-1,1,1,221.58022345,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
9ac464992b17f21bca52ac64446ffd34dc2a8cdd4b8d0f3bd09fad3772c3fcc5,-1,0,1,0.12673027,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
9ac464992b17f21bca52ac64446ffd34dc2a8cdd4b8d0f3bd09fad3772c3fcc5,-1,1,1,221.58022345,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
9e3d0d18e2d96bed96133b3a97c174ccb2f03cfc80e10d70407fe64385efbf4f,-1,0,1,0.12673027,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
9e3d0d18e2d96bed96133b3a97c174ccb2f03cfc80e10d70407fe64385efbf4f,-1,1,1,221.58022345,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
9e6ff95b666a37da2b5b7b72d73376594f188ccb663a38686eefb6f65b59ed26,-1,0,1,0.12673027,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
9e6ff95b666a37da2b5b7b72d73376594f188ccb663a38686eefb6f65b59ed26,-1,1,1,221.58022345,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
a39d44b1fbec2e679e10dbc54ebc7b5e052ec1b5d570bde7b3b3122720d3b5c3,-1,1,1,221.58022345,1555197304,Ticket,b73c8d0609a42605b99a61223acf02437f9be8d3e26eac1e753585b44f1db582
