tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da6b90addf15b2a5d38a0dde3e2f5da5e4ee3854cd515b9fbda8940f2d5190f,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
2da6b90addf15b2a5d38a0dde3e2f5da5e4ee3854cd515b9fbda8940f2d5190f,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
33e7846d9b3769052bb0fead4ceef84ec9df9ec07f717ea87968f69a716550f9,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
33e7846d9b3769052bb0fead4ceef84ec9df9ec07f717ea87968f69a716550f9,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
3984d842dafaa7075210d2b1019dffa938bc3633b66c5c1e892e2b36a47974e5,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
3984d842dafaa7075210d2b1019dffa938bc3633b66c5c1e892e2b36a47974e5,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
510a0ee542928f7a78379bbbd4a7b17d8aae2f3349b04ab8b534c76f93d6681f,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
510a0ee542928f7a78379bbbd4a7b17d8aae2f3349b04ab8b534c76f93d6681f,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
5ae40f5bf9aff399243add418bb863e7103147e4abd9fd8e2532aba9c7eaba87,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
5ae40f5bf9aff399243add418bb863e7103147e4abd9fd8e2532aba9c7eaba87,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
5b48c29239d769710d87841085d0df1dd5ebd38882b22065839b6ed1bd7c46aa,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
5b48c29239d769710d87841085d0df1dd5ebd38882b22065839b6ed1bd7c46aa,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
652c624e7812472a4ecb55a1166d3c2b249c69705bb8a77576d2e57d70ee12e1,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
652c624e7812472a4ecb55a1166d3c2b249c69705bb8a77576d2e57d70ee12e1,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
81b77a110c6f20b40aac4a48dce7ace229d127fe149175678771526fba632bc6,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
81b77a110c6f20b40aac4a48dce7ace229d127fe149175678771526fba632bc6,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
830930e09fbfe367ef57d72baced6ac4e8672ea434e5250894fdc5935194b9d4,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
830930e09fbfe367ef57d72baced6ac4e8672ea434e5250894fdc5935194b9d4,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
868adab7ad473ac4f87c480ab750d03a37d53b37c3b3bedf747592dceceefb77,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
868adab7ad473ac4f87c480ab750d03a37d53b37c3b3bedf747592dceceefb77,-1,0,1,0.02796786,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
8b94cc52e02077e58ef3ad861beb8912e7b51105719c16c5ba31ccc0bae2f3ea,-1,1,1,25.08893564,1673393876,Ticket,64f16aca5216cff3a988b24f7e5214822c64905b3fd31a3b5d841797c0dfc808
