tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b9ae35e6ec2bc63cb7cad178cbdc8d563d46feaf944a6a7e51999055e7ac69,-1,0,1,22.80025181,1692346333,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
12302cc6a37e33049d06c78a1da3d53bc6887de0894d4d9eb53764ab5c84b4e6,-1,0,1,22.80025181,1692346333,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
1844001f4f09321c4c82bc10b00803e0f1d15751e3325beb2b93260847d11655,-1,0,1,22.80025181,1692346333,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
3b89064ddd65c8267568515e116ad04781ec41fd4932a82f0077912018176547,-1,0,1,22.80025181,1692346333,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
4388c5fdd31882f230e3f0a885c747142d35c99826b7ba265737ea384688f753,-1,0,1,22.80025181,1692346333,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
4ad95703b90c0d2beccad374fa0f8c9a068d0b15c6af5eb8965a52503e7412f6,-1,0,1,22.80025181,1692346333,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
5bebd79e46720f6751d31118118246ac21f3cec9534451f1d46212dcb67dfbab,-1,0,1,22.80025181,1692346333,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
923d551b93d284ec4c8e35ae48c2e389d2ef10b25a0e814a68c5be5499aeca54,-1,0,1,22.80025181,1692346333,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
95b768e5cbc77c003a24c443311ae1b6a505e9055c137c559923e879e6623dec,-1,0,1,22.80025181,1692346333,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
ba12926082eb8211568fa37b21338c22dd2fdff762a20eb574d3766c56cafca8,-1,0,1,22.80025181,1692346333,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
c7c0882a9533d62219993dcd115eb547f94178094e408ffbfd3efd1f6b9407b8,-1,0,1,22.80025181,1692346333,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
de94ef65377a0e772dfe80d939ff4e9fdc5c1e339ed78984d696e8c5a360013b,-1,0,1,22.80025181,1692346333,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
02560375f1de6ef241227ef877e166f00023292bfbc4df1881fe7d50c54912cd,-1,0,1,22.80025181,1692346322,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
252d2444bd31f4bad81c15f29c0b9e73c1ac25a05af3d1a23e96ac9141b18883,-1,0,1,22.80025181,1692346322,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
31f9002bc8d2c05319c2bfd705b59770287431aa2abf61f3ad42239684c05a34,-1,0,1,22.80025181,1692346322,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
35af7c3d5f4f66a6c3f4334168f81eaccb106ac8f024437276c08153a0523b7c,-1,0,1,22.80025181,1692346322,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
3826f0c0121e1870c737bd4dfbeb8adbdfe3a71e99615a5b113a54ed022fcb44,-1,0,1,22.80025181,1692346322,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
3b71467d07fa8173c84995829d2c575a86f113ae1083c34afce46879e3c0c5a3,-1,0,1,22.80025181,1692346322,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
62e876f6e4f6010cd28cea9b6bbf271a5df545342138b60a7667216dbde40883,-1,0,1,22.80025181,1692346322,Ticket,77ce0866e826dd07cf431412e2b56b6d7485aad4ba6f1fab54a41cb6dcf3256a
