tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,212,1,253.38055515,1597431370,Regular,88afced08d0885b5833e69c4536a15a40ef589bafc8a2503667c3492e0279e8f
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,158,1,253.38055515,1597421961,Regular,4a128d016887efb922b351154795fd6a69ff850bd83884568ed944ca235072e6
2e32767677f3dfaf029c4a987dc52e5a036e6c5b21452673a0efd5b11f7ffd45,-1,3,1,253.33659683,1571539097,Regular,cf376b321ab9ff57d29b4953113dba9db94ee128b264e920eb2c4fcac4f34f83
cf376b321ab9ff57d29b4953113dba9db94ee128b264e920eb2c4fcac4f34f83,1,2,1,253.33659683,1571505511,Vote,2e32767677f3dfaf029c4a987dc52e5a036e6c5b21452673a0efd5b11f7ffd45
41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7,-1,18,1,253.33659683,1571236733,Regular,c899a2abdd26f3dad4b67b7b04f1d720f6336a7aaf2a59b5d14de7ec3e1e410b
c899a2abdd26f3dad4b67b7b04f1d720f6336a7aaf2a59b5d14de7ec3e1e410b,1,2,1,253.33659683,1570924949,Vote,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
4a128d016887efb922b351154795fd6a69ff850bd83884568ed944ca235072e6,1,2,1,253.38055515,1569949636,Vote,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
d850220ea5b89308cad40a432bedb14c7b0e0bdc3c1f09b4b172e1492ad27956,-1,14,1,253.38055515,1569912779,Regular,0f59a99336d30aba6f0977841d760cd250fd6b681682c6508c46b3537e4b9268
0f59a99336d30aba6f0977841d760cd250fd6b681682c6508c46b3537e4b9268,1,2,1,253.38055515,1569870950,Vote,d850220ea5b89308cad40a432bedb14c7b0e0bdc3c1f09b4b172e1492ad27956
88afced08d0885b5833e69c4536a15a40ef589bafc8a2503667c3492e0279e8f,1,2,1,253.38055515,1569496862,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
467f50636a1239d9c9b8f9241d91e65b5ed92332a3fdb8457071a561f09fb754,-1,13,1,80.35865619,1569062328,Regular,dfc3a51bc5fe30383909e89f8d196debf29263b497b8de794c44a98d997fbef6
dfc3a51bc5fe30383909e89f8d196debf29263b497b8de794c44a98d997fbef6,1,20,1,80.35865619,1569036171,Regular,467f50636a1239d9c9b8f9241d91e65b5ed92332a3fdb8457071a561f09fb754
