tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147a50145cee032b89d868862f84c81a8dd2d913a86973145b334a48d3fbbd6f,-1,1,1,35.35002374,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
147a50145cee032b89d868862f84c81a8dd2d913a86973145b334a48d3fbbd6f,-1,0,1,0.09018543,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
2323830c9fbfd9a64ce8efdbcfefea3fcfd37a882cdc78a71f122f46ad1b4a8d,-1,0,1,0.09018543,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
2323830c9fbfd9a64ce8efdbcfefea3fcfd37a882cdc78a71f122f46ad1b4a8d,-1,1,1,35.35002374,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
4277eb4d00d2bc59fe4f677ce9b73ce884460e44da900bc8ad502a2699b1f1cf,-1,0,1,0.09018543,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
4277eb4d00d2bc59fe4f677ce9b73ce884460e44da900bc8ad502a2699b1f1cf,-1,1,1,35.35002374,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
546eb0599560f97b934cfd27a8d3a8bb26e39720c3d60ad72413db7eded33389,-1,0,1,0.09018543,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
546eb0599560f97b934cfd27a8d3a8bb26e39720c3d60ad72413db7eded33389,-1,1,1,35.35002374,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
5fd43b677c37413e8f9a1dbe5e8d071b0080c47701e000e5e60dff3e6a5a7efb,-1,1,1,35.35002374,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
5fd43b677c37413e8f9a1dbe5e8d071b0080c47701e000e5e60dff3e6a5a7efb,-1,0,1,0.09018543,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
92d3fad2135bcd02e226313b22aaebb3929592c3d361b17b3bc5f6865ffdfc96,-1,1,1,35.35002374,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
92d3fad2135bcd02e226313b22aaebb3929592c3d361b17b3bc5f6865ffdfc96,-1,0,1,0.09018543,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
9df92fb57d4e8f8e7c17c6adbb48b6e7c41e5c34909f6e71d8e751082eac3c39,-1,1,1,35.35002374,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
9df92fb57d4e8f8e7c17c6adbb48b6e7c41e5c34909f6e71d8e751082eac3c39,-1,0,1,0.09018543,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
9f60c9fbb149a9844ef3759393931556785afc96bfc38bc559a83444a39ce5c4,-1,0,1,0.09018543,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
9f60c9fbb149a9844ef3759393931556785afc96bfc38bc559a83444a39ce5c4,-1,1,1,35.35002374,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
a12683e5e753b940f60b11d5fb209fd46594fcab4b3d83486eb48f41808ed7e4,-1,0,1,0.09018543,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
a12683e5e753b940f60b11d5fb209fd46594fcab4b3d83486eb48f41808ed7e4,-1,1,1,35.35002374,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
a2a7224785f63890a7d43375f2b52beec115be9ab4bb2a49ea83b4d56236bdd8,-1,0,1,0.09018543,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
a2a7224785f63890a7d43375f2b52beec115be9ab4bb2a49ea83b4d56236bdd8,-1,1,1,35.35002374,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
a331a8a90210b7601a7c8e7100d03d4f1076e6642acd65e46ea0a50b7472f46e,-1,0,1,0.09018543,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
a331a8a90210b7601a7c8e7100d03d4f1076e6642acd65e46ea0a50b7472f46e,-1,1,1,35.35002374,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
ba41892554dad47236d5ea9f77129a96ae71c6a456677254062d2f186d5627f6,-1,1,1,35.35002374,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
ba41892554dad47236d5ea9f77129a96ae71c6a456677254062d2f186d5627f6,-1,0,1,0.09018543,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
c4efa8648ad530074b60cfad7979cce0ce721c7f0de97c3c996b2d86b0cc6e55,-1,0,1,0.09018543,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
c4efa8648ad530074b60cfad7979cce0ce721c7f0de97c3c996b2d86b0cc6e55,-1,1,1,35.35002374,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
c87b8bc78e8e010d0591dec538be44249b5195e3297fc071407d8de774543b3a,-1,1,1,35.35002374,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
c87b8bc78e8e010d0591dec538be44249b5195e3297fc071407d8de774543b3a,-1,0,1,0.09018543,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
f289454c135d42aa46119a67bf639ccc3ffa3459e0781b4c8f42332063ad5707,-1,0,1,0.09018543,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
f289454c135d42aa46119a67bf639ccc3ffa3459e0781b4c8f42332063ad5707,-1,1,1,35.35002374,1578904770,Ticket,f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,13,1,35.35002374,1578904718,Regular,a331a8a90210b7601a7c8e7100d03d4f1076e6642acd65e46ea0a50b7472f46e
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,6,1,0.09018543,1578904718,Regular,c4efa8648ad530074b60cfad7979cce0ce721c7f0de97c3c996b2d86b0cc6e55
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,7,1,35.35002374,1578904718,Regular,c4efa8648ad530074b60cfad7979cce0ce721c7f0de97c3c996b2d86b0cc6e55
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,0,1,0.09018543,1578904718,Regular,546eb0599560f97b934cfd27a8d3a8bb26e39720c3d60ad72413db7eded33389
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,1,1,35.35002374,1578904718,Regular,546eb0599560f97b934cfd27a8d3a8bb26e39720c3d60ad72413db7eded33389
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,14,1,0.09018543,1578904718,Regular,a12683e5e753b940f60b11d5fb209fd46594fcab4b3d83486eb48f41808ed7e4
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,15,1,35.35002374,1578904718,Regular,a12683e5e753b940f60b11d5fb209fd46594fcab4b3d83486eb48f41808ed7e4
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,4,1,0.09018543,1578904718,Regular,a2a7224785f63890a7d43375f2b52beec115be9ab4bb2a49ea83b4d56236bdd8
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,5,1,35.35002374,1578904718,Regular,a2a7224785f63890a7d43375f2b52beec115be9ab4bb2a49ea83b4d56236bdd8
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,10,1,0.09018543,1578904718,Regular,9df92fb57d4e8f8e7c17c6adbb48b6e7c41e5c34909f6e71d8e751082eac3c39
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,11,1,35.35002374,1578904718,Regular,9df92fb57d4e8f8e7c17c6adbb48b6e7c41e5c34909f6e71d8e751082eac3c39
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,8,1,0.09018543,1578904718,Regular,c87b8bc78e8e010d0591dec538be44249b5195e3297fc071407d8de774543b3a
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,9,1,35.35002374,1578904718,Regular,c87b8bc78e8e010d0591dec538be44249b5195e3297fc071407d8de774543b3a
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,22,1,0.09018543,1578904718,Regular,5fd43b677c37413e8f9a1dbe5e8d071b0080c47701e000e5e60dff3e6a5a7efb
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,23,1,35.35002374,1578904718,Regular,5fd43b677c37413e8f9a1dbe5e8d071b0080c47701e000e5e60dff3e6a5a7efb
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,18,1,0.09018543,1578904718,Regular,2323830c9fbfd9a64ce8efdbcfefea3fcfd37a882cdc78a71f122f46ad1b4a8d
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,19,1,35.35002374,1578904718,Regular,2323830c9fbfd9a64ce8efdbcfefea3fcfd37a882cdc78a71f122f46ad1b4a8d
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,16,1,0.09018543,1578904718,Regular,9f60c9fbb149a9844ef3759393931556785afc96bfc38bc559a83444a39ce5c4
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,17,1,35.35002374,1578904718,Regular,9f60c9fbb149a9844ef3759393931556785afc96bfc38bc559a83444a39ce5c4
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,26,1,0.09018543,1578904718,Regular,f289454c135d42aa46119a67bf639ccc3ffa3459e0781b4c8f42332063ad5707
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,27,1,35.35002374,1578904718,Regular,f289454c135d42aa46119a67bf639ccc3ffa3459e0781b4c8f42332063ad5707
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,28,1,0.09018543,1578904718,Regular,ba41892554dad47236d5ea9f77129a96ae71c6a456677254062d2f186d5627f6
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,29,1,35.35002374,1578904718,Regular,ba41892554dad47236d5ea9f77129a96ae71c6a456677254062d2f186d5627f6
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,24,1,0.09018543,1578904718,Regular,92d3fad2135bcd02e226313b22aaebb3929592c3d361b17b3bc5f6865ffdfc96
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,25,1,35.35002374,1578904718,Regular,92d3fad2135bcd02e226313b22aaebb3929592c3d361b17b3bc5f6865ffdfc96
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,2,1,0.09018543,1578904718,Regular,147a50145cee032b89d868862f84c81a8dd2d913a86973145b334a48d3fbbd6f
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,3,1,35.35002374,1578904718,Regular,147a50145cee032b89d868862f84c81a8dd2d913a86973145b334a48d3fbbd6f
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,20,1,0.09018543,1578904718,Regular,4277eb4d00d2bc59fe4f677ce9b73ce884460e44da900bc8ad502a2699b1f1cf
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,21,1,35.35002374,1578904718,Regular,4277eb4d00d2bc59fe4f677ce9b73ce884460e44da900bc8ad502a2699b1f1cf
f80a3a2a58947e704435d066dc12134fb9c68e485e5374e1d24521a88827306c,1,12,1,0.09018543,1578904718,Regular,a331a8a90210b7601a7c8e7100d03d4f1076e6642acd65e46ea0a50b7472f46e
