tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,235,1,53.24973159,1597420704,Regular,3516a4e56a7c786bd5cc88edf3757dfbe072230b9999c4f319cfabb8778d5dad
a3d413e2e55ba76258bea5780758bd2b5d3c377aaf92f6cf8d37f87932b97c84,-1,50,1,53.24973159,1578141059,Regular,762262db180bb23f1d09c27048bac98d004d480b30b699565d3af9655ce61488
762262db180bb23f1d09c27048bac98d004d480b30b699565d3af9655ce61488,1,2,1,53.24973159,1578092813,Vote,a3d413e2e55ba76258bea5780758bd2b5d3c377aaf92f6cf8d37f87932b97c84
3516a4e56a7c786bd5cc88edf3757dfbe072230b9999c4f319cfabb8778d5dad,1,2,1,53.24973159,1577824968,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
010362fd7419a133ec50110f5bc899bf52a51bf58148e7a5a708cc0f13ab2990,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
176510aed384ea880f5fd71c4ccfa24b377006d79ac2d5a60593eb53affabb97,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
220a02c915648b589340584e1814576ceba6831149d507a7e4e526c123503920,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
38aeb33d60051a034c2afae067e81f31519d81af67ed1d0c1df4f0e819339703,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
48ab7d10645bdefd176b8c98ff5f66c8cc34d115308c0f2ae13009b61839971a,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
4d548965b662a35a7cf37cde0aef03178868446f71610c271b17a55750f57325,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
6309d201aac686faa10d69b90b2bcc888d088b56102584d2f00094f5bc2f7830,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
688a304f19a72f2a84a97f5a584357bc95e38a523e42070edcb3c0e11e735b13,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
689611a29f151d0a2abd2bdb1b261c4fa65ad9ea52caed1c9a925320ae5ff460,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
6d43ba1e5102f275687cf4c97a1322b3a3acd96d8545bcd467956c792d6dbea0,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
6fd21645b55906f52f9b412617449746b3249e2beb0951e6e5ee8c4ab6642927,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
8215131f8d5ffbab232ec66d6ad5337bbf62cd4bba92fa698cd841412cf62a4e,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
a19bb306e520de5533fae8a1eb5c41380e2bb095f470a6c852f8411f7d0aea72,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
ab63b69604f70c39018703dad4d65f3810bc76da5babdda21658d42fde83c037,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
b10092aeeda2d50e2ff566102ca18528921d81ee22c261f276fc3a1dac436e24,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
c27ad5b52c42f4806afbcca2a8bcd22a29bab8d863421b49011bbeab0cd8d82c,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
d864dcee1ec402df98ba1b70e35b3f0b8f630fe8730abc427cc6573d16b06c76,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
d94abee383bfe21c47bc83dfeb91466e0480ead91345ccd025defaf58267dc3b,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
edec35f668d06898ecc44f937131574986863c93db3ce2ce3fa649bf42191b4d,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
f255c73b8b704b28dc2b658384668cf1c495f31425fa672dd9cd009e1c95aa23,-1,0,1,50.37238009,1577035938,Ticket,002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04
002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04,1,11,1,50.37238009,1577035705,Regular,6fd21645b55906f52f9b412617449746b3249e2beb0951e6e5ee8c4ab6642927
002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04,1,2,1,50.37238009,1577035705,Regular,8215131f8d5ffbab232ec66d6ad5337bbf62cd4bba92fa698cd841412cf62a4e
002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04,1,3,1,50.37238009,1577035705,Regular,48ab7d10645bdefd176b8c98ff5f66c8cc34d115308c0f2ae13009b61839971a
002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04,1,7,1,50.37238009,1577035705,Regular,38aeb33d60051a034c2afae067e81f31519d81af67ed1d0c1df4f0e819339703
002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04,1,19,1,50.37238009,1577035705,Regular,6309d201aac686faa10d69b90b2bcc888d088b56102584d2f00094f5bc2f7830
002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04,1,14,1,50.37238009,1577035705,Regular,ab63b69604f70c39018703dad4d65f3810bc76da5babdda21658d42fde83c037
002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04,1,4,1,50.37238009,1577035705,Regular,b10092aeeda2d50e2ff566102ca18528921d81ee22c261f276fc3a1dac436e24
002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04,1,0,1,50.37238009,1577035705,Regular,d94abee383bfe21c47bc83dfeb91466e0480ead91345ccd025defaf58267dc3b
002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04,1,8,1,50.37238009,1577035705,Regular,010362fd7419a133ec50110f5bc899bf52a51bf58148e7a5a708cc0f13ab2990
002fec4b0e65674b3b14bee1b3ab42e18aa18b42b34b50f54f4e534a340abe04,1,12,1,50.37238009,1577035705,Regular,688a304f19a72f2a84a97f5a584357bc95e38a523e42070edcb3c0e11e735b13
