tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d04afd40ad542c1e9301a53adf8dac14e17d8b65eab088c136dfa69f1ad26f2,-1,20,1,182.53528103,1564539089,Regular,0c29287ceb6416254e7c4ec4ede589cd3ea133bad527606eb9e10d975553fe76
0c29287ceb6416254e7c4ec4ede589cd3ea133bad527606eb9e10d975553fe76,1,0,1,182.53528103,1564050074,Revocation,5d04afd40ad542c1e9301a53adf8dac14e17d8b65eab088c136dfa69f1ad26f2
68f1e19883fdb5649f25551dc6b39fb1859377c670d14da3097324ee201c3c73,-1,12,1,184.15077126,1559968445,Regular,0f420c7d6f11e5f4919a610888db31f46e151358a533c9e6e316de176ce077bd
93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1,-1,11,1,184.15077126,1559924163,Regular,d08c868870d76dcdb7c19c6de102747736ded104c1b6872bb4c5645bf57f776c
0f420c7d6f11e5f4919a610888db31f46e151358a533c9e6e316de176ce077bd,1,2,1,184.15077126,1559435892,Vote,68f1e19883fdb5649f25551dc6b39fb1859377c670d14da3097324ee201c3c73
d08c868870d76dcdb7c19c6de102747736ded104c1b6872bb4c5645bf57f776c,1,2,1,184.15077126,1559212041,Vote,93a56ec9f6808597f3c839382a6c549d64e96ec3350caab08c5e1ab6af4d26d1
f6c1fe83bab0e058010e4f78a28bc391b05158acc0ddb96ae348e53f1fd4de85,-1,0,1,184.15077126,1558734696,Regular,f63211fa82a95cbfb6a8e34d338d2bf06a4640f55f1e88ba805f549bbf05a523
f63211fa82a95cbfb6a8e34d338d2bf06a4640f55f1e88ba805f549bbf05a523,1,2,1,184.15077126,1558696515,Vote,f6c1fe83bab0e058010e4f78a28bc391b05158acc0ddb96ae348e53f1fd4de85
3a1b4209a5a2ab304a36e8398bc2f7ae6495ee8bdc9c2fc9baaf135eb01988ca,-1,0,1,184.20218531,1558634907,Regular,520ccda63b1ea5b6a4707cf75fd32efed38644bb58ceed1f7ca19378d0e71010
520ccda63b1ea5b6a4707cf75fd32efed38644bb58ceed1f7ca19378d0e71010,1,2,1,184.20218531,1558598755,Vote,3a1b4209a5a2ab304a36e8398bc2f7ae6495ee8bdc9c2fc9baaf135eb01988ca
2fd9ce34114ed39f1862c6db2bc73869d0cb69bc858de056c31bd8c835ca600f,-1,5,1,184.20218531,1558477483,Regular,d60545fc19317e986801b9fd549481b70512bfae6960dccbdbb0829a46712761
d60545fc19317e986801b9fd549481b70512bfae6960dccbdbb0829a46712761,1,2,1,184.20218531,1558420485,Vote,2fd9ce34114ed39f1862c6db2bc73869d0cb69bc858de056c31bd8c835ca600f
6447ebe541a6738b16e1dee7e8134ce3a7147cdef3cd0c63285a8df876177680,-1,21,1,184.20218531,1558380066,Regular,a7239e6839b7277b75e7ebf604ee2217833af062c93dc5f5dc225f54704c2430
a7239e6839b7277b75e7ebf604ee2217833af062c93dc5f5dc225f54704c2430,1,2,1,184.20218531,1557923545,Vote,6447ebe541a6738b16e1dee7e8134ce3a7147cdef3cd0c63285a8df876177680
09c77c82ebf77fbacee706cbb38a364102eb5331964954cd195b569fd86a0bc8,-1,0,1,182.53598995,1557777270,Ticket,c76bbed7ad267fa8a9c395fc03df0f3c96bd73cbde72abdabecae02b09f1c451
